"author","title","publisher","location","year","series","editors","url"
"Marshall, I. Howard","The Origins of New Testament Christology","InterVarsity Press","Downers Grove, IL","1990","","","https://www.bestcommentaries.com/book/10002/0830813055-the-origins-of-new-testament-christolog-i-howard-marshall"
"Marshall, I. Howard","The Work of Christ: Who Christ Is, What He Did, What He Is Doing, And What He Will Yet Do","Wipf & Stock","Eugene, OR","2006","","","https://www.bestcommentaries.com/book/10107/1597526851-the-work-of-christ-who-christ-is-what-h-i-howard-marshall"
"Burke, Trevor J.","The Message of Sonship","Inter-Varsity Press","Nottingham, England","2011","Bible Speaks Today","","https://www.bestcommentaries.com/book/10690/0830824138-the-message-of-sonship-trevor-j-burke"
"eds. Schreiner, Thomas R.; Crawford, Matthew R.","The Lord's Supper: Remembering and Proclaiming Christ Until He Comes","B&H Academic","Nashville, TN","2011","New American Commentary Studies in Bible & Theology","Schreiner, Thomas R.; Crawford, Matthew R.","https://www.bestcommentaries.com/book/10741/0805447571-the-lords-supper-remembering-and-procla-"
"Rydelnik, Michael","The Messianic Hope: Is theHebrew Bible Really Messianic?","B&H Academic","Nashville, TN","2010","New American Commentary Studies in Bible & Theology","","https://www.bestcommentaries.com/book/10744/0805446540-the-messianic-hope-is-thehebrew-bible-r-michael-rydelnik"
"Letham, Robert","The Message of the Person of Christ","Inter-Varsity Press","Nottingham, England","2013","Bible Speaks Today","","https://www.bestcommentaries.com/book/11274/1844749266-the-message-of-the-person-of-christ-robert-letham"
"Allen, Jr., O. Wesley","Preaching Resurrection","Chalice Press","St Louis","2000","Preaching Classic Texts","","https://www.bestcommentaries.com/book/11790/0827229615-preaching-resurrection-o-wesley-allen-jr"
"Phillips, Richard D.; Doriani, Daniel M.; Ryken, Philip Graham","Incarnation in the Gospels","P&R Publishing","Phillipsburg, NJ","2008","Reformed Expository Commentary","","https://www.bestcommentaries.com/book/11798/159638140X-incarnation-in-the-gospels-richard-d-phillips-daniel-m-doriani-and-philip-gra"
"Aune, David E.; Bauckham, Richard J.; Donaldson, Terence L.; Hagner, Donald A.; Hooker, Morna D.; Horbury, William; Marshall, I. Howard; Martin, Ralph P.; Michaels, J. Ramsey; Moo, Douglas J.; Towner, Philip H.; Witherington III, Ben","Contours of Christology in the New Testament","Eerdmans","Grand Rapids, MI","2005","McMaster New Testament Studies","Longenecker, Richard N.","https://www.bestcommentaries.com/book/11958/0802810144-contours-of-christology-in-the-new-test-david-e-aune-richard-j-bauckham-terence-l-donaldso"
"Garrett, Susan R.","No Ordinary Angel: Celestial Spirits and Christian Claims about Jesus","Yale University  Press","New Haven, CT","2008","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12082/0300140959-no-ordinary-angel-celestial-spirits-and-susan-r-garrett"
"Meier, John P.","A Marginal Jew: Rethinking the Historical Jesus: Volume I: The Roots of the Problem and the Person","Yale University  Press","New Haven, CT","1991","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12085/0300140185-a-marginal-jew-rethinking-the-historica-john-p-meier"
"Meier, John P.","A Marginal Jew: Rethinking the Historical Jesus: Volume II: Mentor, Message, and Miracles","Yale University  Press","New Haven, CT","1994","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12086/0300140339-a-marginal-jew-rethinking-the-historica-john-p-meier"
"Meier, John P.","A Marginal Jew: Rethinking the Historical Jesus: Volume III: Companions and Competitors","Yale University  Press","New Haven, CT","2001","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12087/0300140320-a-marginal-jew-rethinking-the-historica-john-p-meier"
"Meier, John P.","A Marginal Jew: Rethinking the Historical Jesus: Volume IV: Law and Love","Yale University  Press","New Haven, CT","2009","Anchor Yale Bible Reference Library ","","https://www.bestcommentaries.com/book/12088/0300140967-a-marginal-jew-rethinking-the-historica-john-p-meier"
"Crisp, Oliver D.; Sanders, Fred; Hunsinger, George; Leithart, Peter J.; Sonderegger, Katherine; Torrance, Alan J.","Christology, Ancient and Modern: Explorations in Constructive Dogmatics","Zondervan","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/12103/0310514967-christology-ancient-and-modern-explorat-oliver-d-crisp-fred-sanders-george-hunsinger-peter"
"Dunn, James D. G.","The Christ and the Spirit: Volume 1: Christology","Eerdmans","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/12139/0802841759-the-christ-and-the-spirit-volume-1-chri-james-d-g-dunn"
"eds. Bruteau, Beatrice","Jesus through Jewish Eyes","Orbis Books","Maryknoll, NY","2001","","Bruteau, Beatrice","https://www.bestcommentaries.com/book/12265/1570753881-jesus-through-jewish-eyes-"
"Carrell, Peter R.","Jesus and the Angels: Angelology and the Christology of the Apocalypse of John","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12335/0521023009-jesus-and-the-angels-angelology-and-the-peter-r-carrell"
"Buckwalter, H. Douglas","The Character and Purpose of Luke's Christology","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12412/0521018870-the-character-and-purpose-of-lukes-chri-h-douglas-buckwalter"
"Hamerton-Kelly, R. G.","Pre-Existence, Wisdom, and The Son of Man: A Study of the Idea of Pre-Existence in the New Testament","Cambridge University Press","Cambridge, United Kingdom","2005","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12425/052161600X-pre-existence-wisdom-and-the-son-of-man-r-g-hamerton-kelly"
"McGrath, James F.","John's Apologetic Christology: Legitimation and Development in Johannine Christology","Cambridge University Press","Cambridge, United Kingdom","2004","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/12427/052160947X-johns-apologetic-christology-legitimati-james-f-mcgrath"
"Wright, N. T.","Who Was Jesus?","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/13672/080287181X-who-was-jesus-n-t-wright"
"Wright, N. T.","The Challenge of Jesus: Rediscovering Who Jesus Was and Is","InterVarsity Press","Downers Grove, IL","2015","","","https://www.bestcommentaries.com/book/14284/0830836969-the-challenge-of-jesus-rediscovering-wh-n-t-wright"
"Tilling, Chris","Paul's Divine Christology","Eerdmans","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14348/0802872956-pauls-divine-christology-chris-tilling"
"Charlesworth, James H.; Roberts, J. J. M.; Heintz, J. G.; Hanson, Paul D.; Talmon, Shemaryahu; Schiffman, Lawrence H.; Borsch, F. H.; Black, Matthew; VanderKam, James C.; Mack, B. L.; Priest, J.; Bokser, B. M.; Mendels, Doron; Horsley, Richard A.; Segal, Alan F.; Borgen, Peder; Dunn, James D. G.; Dahl, Nils Alstrup; Aune, David E.; Hengel, Martin; Juel, Donald H.; Hamerton-Kelly, R. G.; Davies, W. D.; Anderson, Hugh; Collins, Adela Yarbro","The Messiah: Developments in Earliest Judaism and Christianity","Fortress Press","Minneapolis, MN","2009","","Charlesworth, James H.; Davis, M. T.; Kraftchick, Steven J.; Segal, Alan F.","https://www.bestcommentaries.com/book/14386/0800697588-the-messiah-developments-in-earliest-ju-james-h-charlesworth-j-j-m-roberts-j-g-heintz-paul"
"de Jonge, Marinus","God's Final Envoy: Early Christology and Jesus' Own View of His Mission","Eerdmans","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/14420/0802844820-gods-final-envoy-early-christology-and--marinus-de-jonge"
"Dalferth, Ingolf U.","Crucified and Resurrected: Restructuring the Grammar of Christology","Baker Academic","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/14491/0801097541-crucified-and-resurrected-restructuring-ingolf-u-dalferth"
"Bock, Darrell L.; Simpson, Benjamin I.","Jesus the God-Man: The Unity and Diversity of the Gospel Portrayals","Baker Academic","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/15131/0801097789-jesus-the-god-man-the-unity-and-diversi-darrell-l-bock-and-benjamin-i-simpson"
"Crowe, Brandon D.","The Last Adam: A Theology of the Obedient Life of Jesus in the Gospels","Baker Academic","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15195/080109626X-the-last-adam-a-theology-of-the-obedien-brandon-d-crowe"
"Cameron, Daniel Jordan","Flesh and Blood: A Dogmatic Sketch Concerning the Fallen Nature View of Christ's Human Nature","Wipf & Stock","Eugene, OR","2016","","","https://www.bestcommentaries.com/book/15685/1498232728-flesh-and-blood-a-dogmatic-sketch-conce-daniel-jordan-cameron"
"McConville, J. Gordon; Alexander, T. Desmond; Satterthwaite, Philip E.; Schibler, Daniel; Hugenberger, Gordon P.; Schultz, Richard; Block, Daniel I.; Jenson, Philip Peter; Johnston, Philip S.; Heim, Knut Martin; Kelly, Brian E.; Duguid, Iain M.","The Lord's Anointed: Interpretation of Old Testament Messianic Texts","Wipf & Stock","Eugene, OR","2012","","Satterthwaite, Philip E.; Wenham, Gordon J.; Hess, Richard S.","https://www.bestcommentaries.com/book/15704/1610979745-the-lords-anointed-interpretation-of-ol-j-gordon-mcconville-t-desmond-alexander-philip-e-s"
"Knight, Jonathan","Disciples of the Beloved One: The Christology, Setting and Theological Context of the Ascension of Isaiah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15989/1850755582-disciples-of-the-beloved-one-the-christ-jonathan-knight"
"Ter Ern Loke, Andrew","The Origin of Divine Christology","Cambridge University Press","Cambridge, United Kingdom","2017","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/16195/1107199263-the-origin-of-divine-christology-andrew-ter-ern-loke"
"Grindheim, Sigurd","God's Equal: What Can We Know About Jesus' Self-Understanding?","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16264/0567431118-gods-equal-what-can-we-know-about-jesus-sigurd-grindheim"
"Bird, Michael F.","Jesus the Eternal Son: Answering Adoptionist Christology","Eerdmans","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/16323/0802875068-jesus-the-eternal-son-answering-adoptio-michael-f-bird"
"Hurtado, Larry W.","Ancient Jewish Monotheism and Early Christian Jesus-Devotion: The Context and Character of Christological Faith","Baylor University Press","Waco, TX","2017","","","https://www.bestcommentaries.com/book/16346/1481307622-ancient-jewish-monotheism-and-early-chr-larry-w-hurtado"
"Capes, David B.","The Divine Christ: Paul, the Lord Jesus, and the Scriptures of Israel","Baker Academic","Grand Rapids, MI","2018","Acadia Studies in Bible and Theology","","https://www.bestcommentaries.com/book/16581/080109786X-the-divine-christ-paul-the-lord-jesus-a-david-b-capes"
"Goldsworthy, Greame","The Son of God and the New Creation","Crossway","Wheaton, Ill","2016","Short Studies in Biblical Theology","","https://www.bestcommentaries.com/book/16782/1433556316-the-son-of-god-and-the-new-creation-greame-goldsworthy"
"De Jonge, H. J.; Meeks, Wayne A.; Lürhmann, Dieter; Collins, John J.; Brooke, George J.; Willem van Henten, Jan; Martyn, J. Louis; Dunn, James D. G.; Ellis, E. Earle; Beker, Johan Christiaan; Staunton, Graham H.; Tuckett, Christopher M.; Hooker, Morna D.; Catchpole, David R.; Smith, Dwight Moody; Borgen, Peder; Menken, Maarten J. J.; Keck, Leander E.","From Jesus to John: Essays on Jesus and New Testament Christology in Honour of Marinus de Jonge","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1993","Library of New Testament Studies","de Boer, Martinus C.","https://www.bestcommentaries.com/book/17025/0567028038-from-jesus-to-john-essays-on-jesus-and--h-j-de-jonge-wayne-a-meeks-dieter-l%c3%bcrhmann-jo"
"Fletcher-Louis, Crispin H. T.","Jesus Monotheism: Volume 1: Christological Origins: The Emerging Consensus and Beyond","Wipf & Stock","Eugene, OR","2015","","","https://www.bestcommentaries.com/book/17222/1620328895-jesus-monotheism-volume-1-christologica-crispin-h-t-fletcher-louis"
"Crisp, Oliver D.","Divinity and Humanity: The Incarnation Reconsidered","Cambridge University Press","Cambridge, United Kingdom","2007","","","https://www.bestcommentaries.com/book/17376/052169535X-divinity-and-humanity-the-incarnation-r-oliver-d-crisp"
"Cortez, Marc","Christological Anthropology in Historical Perspective: Ancient and Contemporary Approaches to Theological Anthropology","Zondervan","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/17377/0310516412-christological-anthropology-in-historic-marc-cortez"
"Kilner, John F.","Dignity and Destiny: Humanity in the Image of God","Eerdmans","Grand Rapids, MI","2015","","","https://www.bestcommentaries.com/book/17378/0802867642-dignity-and-destiny-humanity-in-the-ima-john-f-kilner"
"Wellum, Stephen J.","God the Son Incarnate: The Doctrine of Christ (Foundations of Evangelical Theology)","Crossway","Wheaton, Ill","2016","","","https://www.bestcommentaries.com/book/17381/1581346476-god-the-son-incarnate-the-doctrine-of-c-stephen-j-wellum"
"","Lord and Servant: A Covenant Christology","Westminster John Knox","Louisville, KY","2005","","","https://www.bestcommentaries.com/book/17382/lord-and-servant-a-covenant-christology-"
"Horton, Michael S.","Lord and Servant: A Covenant Christology","Westminster John Knox","Louisville, KY","2005","","","https://www.bestcommentaries.com/book/17383/0664228631-lord-and-servant-a-covenant-christology-michael-s-horton"
"Casey, Maurice","The Solution to the 'Son of Man' Problem","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18034/0567030695-the-solution-to-the-son-of-man-problem-maurice-casey"
"Lincoln, Andrew T.; Paddison, Angus; Moberly, R. W. L.; Fowl, Stephen E.; Morgan, Robert C.; Ludlow, Morwenna; Parvis, Sara; Webster, John; Holmes, Stephen R.; Nimmo, Paul T.; Scott, Peter Manley","Christology and Scripture: Interdisciplinary Perspectives","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","Lincoln, Andrew T.; Paddison, Angus","https://www.bestcommentaries.com/book/18041/0567030911-christology-and-scripture-interdiscipli-andrew-t-lincoln-angus-paddison-r-w-l-moberly-step"
"Laansma, Jon C.; Young, Frances M.; Bingham, D. Jeffrey; Kannengiesser, Charles; Keating, Daniel A.; Mattox, Mickey L.; Allen, Michael; Kapic, Kelly M.; McCormack, Bruce L.; Treier, Daniel J.; Atwood, Christopher; Attridge, Harold W.; Hagner, Donald A.; Greene-McCreight, Kathryn","Christology, Hermeneutics, and Hebrews: Profiles from the History of Interpretation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of New Testament Studies","Laansma, Jon C.; Treier, Daniel J.","https://www.bestcommentaries.com/book/18351/0567238598-christology-hermeneutics-and-hebrews-pr-jon-c-laansma-frances-m-young-d-jeffrey-bingham-ch"
"Kärkkäinen, Veli-Matti","Christ and Reconciliation (A Constructive Christian Theology for the Pluralistic World: Volume 1)","Eerdmans","Grand Rapids, MI","2013","","","https://www.bestcommentaries.com/book/18616/0802868533-christ-and-reconciliation-a-constructiv-veli-matti-k%c3%a4rkk%c3%a4inen"
"Kärkkäinen, Veli-Matti","Trinity and Revelation (A Constructive Christian Theology for the Pluralistic World: Volume 2)","Eerdmans","Grand Rapids, MI","2014","","","https://www.bestcommentaries.com/book/18617/0802868541-trinity-and-revelation-a-constructive-c-veli-matti-k%c3%a4rkk%c3%a4inen"
"Jipp, Joshua W.","The Messianic Theology of the New Testament ","Eerdmans","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18854/0802877176-the-messianic-theology-of-the-new-testa-joshua-w-jipp"
"Wellum, Stephen J.","The Person of Christ: An Introduction","Crossway","Wheaton, Ill","2021","Short Studies in Systematic Theology","","https://www.bestcommentaries.com/book/20680/1433569434-the-person-of-christ-an-introduction-stephen-j-wellum"
"Treier, Daniel J.","The Lord Jesus Christ","Zondervan Academic","Grand Rapids, MI","2023","New Studies in Dogmatics ","","https://www.bestcommentaries.com/book/22285/0310491770-the-lord-jesus-christ-daniel-j-treier"
