"author","title","publisher","location","year","series","editors","url"
"Salters, Robert B.","Lamentations","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","International Critical Commentary","","https://www.bestcommentaries.com/book/5306/0567576515-lamentations-robert-b-salters"
"Cohen, Abraham; Rosenberg, A. J.; Oratz, E.","The Five Megilloth ","Soncino Press","","1984","The Soncino Books of the Bible","","https://www.bestcommentaries.com/book/5448/0900689854-the-five-megilloth-abraham-cohen-a-j-rosenberg-and-e-oratz"
"Ironside, H. A.","Jeremiah and Lamentations ","Kregel Academic","Grand Rapids, MI","2008","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5597/0825429269-jeremiah-and-lamentations-h-a-ironside"
"Gray, C. Paul; Price, Ross E.; Glider, J. Kenneth; Swim, Roy E.","Isaiah through Daniel ","Beacon Hill Press of Kansas City","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5608/0834103036-isaiah-through-daniel-c-paul-gray-ross-e-price-j-kenneth-glider-and-roy-"
"Gray, C. Paul","Lamentations","","","1966","Beacon Bible Commentary","","https://www.bestcommentaries.com/book/5624/lamentations-c-paul-gray"
"Dyer, Charles H.; Ross, Allen P.; Hannah, John D.; Lindsey, F. Duane; Merrill, Eugene H.; Deere, Jack S.; Campbell, Donald K.; Reed, John W.; Constable, Thomas L.; Martin, John A.; Getz, Gene A.; Zuck, Roy; Buzzell, Sid S.; Glenn, Donald R.; Pentecost, J. Dwight; Chisholm, Jr., Robert B.; Sunukjian, Donald R.; Baker, Walter L.; Johnson, Elliott E.; Blue, J. Ronald; Blaising, Craig A.","The Bible Knowledge Commentary Old Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5690/0882078135-the-bible-knowledge-commentary-old-test-charles-h-dyer-allen-p-ross-john-d-hannah-f-duane-"
"Dyer, Charles H.","Lamentations","","","1985","","","https://www.bestcommentaries.com/book/5713/lamentations-charles-h-dyer"
"Mackay, John L.","Lamentations: A Mentor Commentary","Mentor","","2008","Mentor Commentaries","","https://www.bestcommentaries.com/book/5783/1845503635-lamentations-a-mentor-commentary-john-l-mackay"
"O'Connor, Kathleen M.; Tucker, Gene M.; Seitz, Christopher R.; Miller Jr., Patrick D.; Darr, Katheryn Pfisterer","Isaiah to Ezekiel ","Abingdon Press","Nashville, TN","2001","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5950/0687278198-isaiah-to-ezekiel-kathleen-m-oconnor-gene-m-tucker-christopher-r-sei"
"O'Connor, Kathleen M.","Lamentations","","","2001","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5954/lamentations-kathleen-m-oconnor"
"Willis, Timothy M.","Jeremiah and Lamentations ","College Press Publishing Company","","2002","College Press NIV Commentary","","https://www.bestcommentaries.com/book/6050/0899008925-jeremiah-and-lamentations-timothy-m-willis"
"Reyburn, William D.","A Handbook on Lamentations ","American Bible Society","","1992","UBS Handbooks","","https://www.bestcommentaries.com/book/6113/0826701248-a-handbook-on-lamentations-william-d-reyburn"
"Ferris, Paul","Lamentations","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6213/lamentations-paul-ferris"
"Mills, Watson E.; Wilson, Richard F.","Prophets: Volume 4","Mercer University Press","","1997","Mercer Commentary on the Bible","","https://www.bestcommentaries.com/book/6237/086554509X-prophets-volume-4-watson-e-mills-and-richard-f-wilson"
"Wilcock, Michael","Jeremiah and Lamentations: The Death of a Dream and What Came After","Christian Focus","Fearn, United Kingdom","2013","Focus on the Bible","","https://www.bestcommentaries.com/book/6318/1781911487-jeremiah-and-lamentations-the-death-of--michael-wilcock"
"Jensen, Irving L.","Jeremiah and Lamentations ","Moody","Chicago, IL","1966","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6388/0802420249-jeremiah-and-lamentations-irving-l-jensen"
"Keil, C. F.; Delitzsch, Franz"," Jeremiah, Lamentations","Hendrickson","Peabody, MA","2006","Commentary on the Old Testament","","https://www.bestcommentaries.com/book/6434/0913573884-jeremiah-lamentations-c-f-keil-and-franz-delitzsch"
"Zlotowitz, Meir","Eichah / Lamentations","Mesorah Publications","Brooklyn, NY, USA","1986","ArtScroll","","https://www.bestcommentaries.com/book/6549/0899060048-eichah--lamentations-meir-zlotowitz"
"Bennett, Stephen J.","Lamentations","","","2010","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6834/lamentations-stephen-j-bennett"
"eds. Tyler, J. Jeffery","Jeremiah, Lamentations","InterVarsity Press","Downers Grove, IL","2018","Reformation Commentary on Scripture","Tyler, J. Jeffery","https://www.bestcommentaries.com/book/6908/083082961X-jeremiah-lamentations-"
"Chou, Abner","Lamentations","Lexham Press","Bellingham, WA","2014","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7152/lamentations-abner-chou"
"Martin-Achard, Robert","Amos & Lamentations: God's People in Crisis","Eerdmans","Grand Rapids, MI","1984","International Theological Commentary (Eerdmans)","Re'emi, S. Paul","https://www.bestcommentaries.com/book/10477/0802810403-amos-and-lamentations-gods-people-in-cr-robert-martin-achard"
"Martin-Achard, Robert","Lamentations","","","1984","International Theological Commentary (Eerdmans)","","https://www.bestcommentaries.com/book/10478/lamentations-robert-martin-achard"
"Utley, Bob","Lamentations","","","","Free Bible Commentary","","https://www.bestcommentaries.com/book/10611/lamentations-bob-utley"
"Smith, Steven W.","Exalting Jesus in Jeremiah and Lamentations","Broadman & Holman","Nashville, TN","2019","Christ-Centered Exposition","","https://www.bestcommentaries.com/book/10810/0805496564-exalting-jesus-in-jeremiah-and-lamentat-steven-w-smith"
"Lalleman, Hetty","Jeremiah and Lamentations","InterVarsity Press","Downers Grove, IL","2013","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/10853/0830842837-jeremiah-and-lamentations-hetty-lalleman"
"Lalleman, Hetty","Lamentations","InterVarsity Press","Downers Grove, IL","2013","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/10855/0830842837-lamentations-hetty-lalleman"
"Hays, J. Daniel","Jeremiah and Lamentations","Baker Books","Grand Rapids, MI","2016","Teach the Text Commentary Series","","https://www.bestcommentaries.com/book/10941/0801092124-jeremiah-and-lamentations-j-daniel-hays"
"Nowell, Irene","Song of Songs, Ruth, Lamentations, Ecclesiastes, Esther ","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11066/0814628583-song-of-songs-ruth-lamentations-ecclesi-irene-nowell"
"Nowell, Irene","Lamentations","Liturgical Press","Collegeville, MN","2013","New Collegeville Bible Commentary","","https://www.bestcommentaries.com/book/11070/0814628583-lamentations-irene-nowell"
"Allen, Leslie C.","A Liturgy of Grief","Baker Academic","Grand Rapids, MI","2011","","Wolterstorff, Nicholas P.","https://www.bestcommentaries.com/book/11108/0801039606-a-liturgy-of-grief-leslie-c-allen"
"Ferris, Paul","Lamentations","Zondervan","Grand Rapids, MI","2009","Zondervan Illustrated Bible Backgrounds Commentary","","https://www.bestcommentaries.com/book/11257/0310255767-lamentations-paul-ferris"
"Joyce, Paul M.; Lipton, Diana"," Lamentations Through the Centuries","Wiley-Blackwell","","2013","Blackwell Bible Commentaries","","https://www.bestcommentaries.com/book/11356/0631219781-lamentations-through-the-centuries-paul-m-joyce-and-diana-lipton"
"Cox, Harvey; Paulsell, Stephanie","Lamentations","Westminster John Knox","Louisville, KY","2012","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/11371/0664233023-lamentations-harvey-cox-and-stephanie-paulsell"
"Kent, Dan Gentry","Lamentations","Zondervan","Grand Rapids, MI","1983","Bible Study Commentary","","https://www.bestcommentaries.com/book/11391/0310440114-lamentations-dan-gentry-kent"
"Fuerst, Wesley J.","Lamentations","Cambridge University Press","Cambridge, United Kingdom","1975","Cambridge Bible Commentaries on the Old Testament","","https://www.bestcommentaries.com/book/11404/052109920X-lamentations-wesley-j-fuerst"
"","Lamentations","","","2013","Layman's Bible Commentary","","https://www.bestcommentaries.com/book/11534/1620297809-lamentations-"
"Macleod, F. Wayne","Jeremiah and Lamentations: Victorious Service in Barren Times","Authentic Publishing","Milton Keynes, United Kingdom","2006","Light to My Path","","https://www.bestcommentaries.com/book/11592/193280546X-jeremiah-and-lamentations-victorious-se-f-wayne-macleod"
"Salters, Robert B.","Jonah & Lamentations","Sheffield Academic Press","New York, NY, USA (an imprint absorbed in to "Bloomsbury")","1994","Old Testament Guides","","https://www.bestcommentaries.com/book/11751/1850757194-jonah-and-lamentations-robert-b-salters"
"Parry, Robin A.","Lamentations","Eerdmans","Grand Rapids, MI","2010","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/11819/0802827144-lamentations-robin-a-parry"
"Rosenberg, A. J.","The Books of Lamentations, Ecclesiastes","Judaica Press","","1992","Judaica Press: Books of the Bible","","https://www.bestcommentaries.com/book/12012/1880582023-the-books-of-lamentations-ecclesiastes-a-j-rosenberg"
"Gosdeck, David M.","Jeremiah/Lamentations","Concordia Publishing House"," St. Louis, MO, USA","2004","People's Bible Commentary","","https://www.bestcommentaries.com/book/14128/0758604327-jeremiah-lamentations-david-m-gosdeck"
"Goldingay, John","Lamentations and Ezekiel for Everyone","Westminster John Knox","Louisville, KY","2016","Old Testament for Everyone","","https://www.bestcommentaries.com/book/14784/0664233899-lamentations-and-ezekiel-for-everyone-john-goldingay"
"Wright, Christopher J. H.","The Message of Lamentations","InterVarsity Press","Downers Grove, IL","2015","Bible Speaks Today","","https://www.bestcommentaries.com/book/14857/1783592753-the-message-of-lamentations-christopher-j-h-wright"
"","Theology of Work Bible Commentary: Volume 3: Isaiah through Malachi","Hendrickson","Peabody, MA","2016","Theology of Work Bible Commentary series","","https://www.bestcommentaries.com/book/14866/1619707500-theology-of-work-bible-commentary-volum-"
"Villanueva, Federico G.","Lamentations","Asia Theological Association","","2016","Asia Bible Commentary","","https://www.bestcommentaries.com/book/16606/1783681918-lamentations-federico-g-villanueva"
"Hens-Piazza, Gina","Lamentations","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16766/0814681549-lamentations-gina-hens-piazza"
"Garrett, Duane A.; Pearson, Calvin F.","Jeremiah and Lamentations","Kregel Academic","Grand Rapids, MI","2022","Kerux Commentaries","","https://www.bestcommentaries.com/book/18734/0825425670-jeremiah-and-lamentations-duane-a-garrett-and-calvin-f-pearson"
"Goldingay, John","The Book of Lamentations","Eerdmans","Grand Rapids, MI","2022","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/19062/0802825427-the-book-of-lamentations-john-goldingay"
"Massey, James","Jeremiah, Lamentations, Baruch","Centre for Dalit/Subaltern Studies","New Delhi, India","2012","Dalit Bible Commentary","","https://www.bestcommentaries.com/book/20154/9381907080-jeremiah-lamentations-baruch-james-massey"
"Gibson, Jonathan; Fyall, Robert; Hwang, Jerry; Duguid, Iain M.","Isaiah–Ezekiel","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20329/1433546485-isaiah-ezekiel-jonathan-gibson-robert-fyall-jerry-hwang-and-iain-"
"Gibson, Jonathan","Lamentations","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20346/lamentations-jonathan-gibson"
"Bailey, Wilma Ann; Bucher, Christina","Lamentations and Song of Songs","Herald Press","Scottsdale, Penn","2015","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/20517/0836199324-lamentations-and-song-of-songs-wilma-ann-bailey-and-christina-bucher"
"Bailey, Wilma Ann","Lamentations","Herald Press","Scottsdale, Penn","2015","Believers Church Bible Commentary","","https://www.bestcommentaries.com/book/20518/0836199324-lamentations-wilma-ann-bailey"
"White, Ellen G.","Isaiah to Malachi","Review & Herald Publishing Association","","1976","Seventh-day Adventist Bible Commentary","","https://www.bestcommentaries.com/book/21895/0828011516-isaiah-to-malachi-ellen-g-white"
"Berman, Joshua A.","The Book of Lamentations","Cambridge University Press","Cambridge, United Kingdom","2023","New Cambridge Bible Commentary","","https://www.bestcommentaries.com/book/21958/110833492X-the-book-of-lamentations-joshua-a-berman"
"Mathews, Jeanette","Reading the Megillot: A Literary and Theological Commentary","Smyth & Helwys","Macon, GA","2023","Reading the Old Testament","","https://www.bestcommentaries.com/book/22013/164173406X-reading-the-megillot-a-literary-and-the-jeanette-mathews"
"Theodoret of Cyrus","Commentaries on the Prophets, Volume 1: Jeremiah, Baruch, Lamentations","Holy Cross Orthodox Press","Brookline, MA","2006","","","https://www.bestcommentaries.com/book/22246/1885652747-commentaries-on-the-prophets-volume-1-j-theodoret-of-cyrus"
"Wright, Christopher J. H.","The Message of Lamentations (Rev. ed.)","IVP Academic","Downers Grove, IL","2023","Bible Speaks Today","","https://www.bestcommentaries.com/book/22399/1514006391-the-message-of-lamentations-rev-ed-christopher-j-h-wright"
"Ziegler, Yael","Lamentations: Faith in a Turbulent World","Maggid Press","Jerusalem, Israel (imprint of "Koren Publishing")","2021","Maggid Studies in Tanakh","","https://www.bestcommentaries.com/book/22491/1592645550-lamentations-faith-in-a-turbulent-world-yael-ziegler"
"Fruchtenbaum, Arnold G.","Jeremiah and Lamentations","Ariel Ministries","","2023","Ariel's Bible Commentary Series","","https://www.bestcommentaries.com/book/22502/195855202X-jeremiah-and-lamentations-arnold-g-fruchtenbaum"
"Labahn, Antje","Lamentations","Brill","Leiden, Netherlands","2024","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/22583/9004699589-lamentations-antje-labahn"
