"author","title","publisher","location","year","series","editors","url"
"Alexander, T. Desmond","From Eden to the New Jerusalem: An Introduction to Biblical Theology","Kregel Academic","Grand Rapids, MI","2009","","","https://www.bestcommentaries.com/book/12348/0825420156-from-eden-to-the-new-jerusalem-an-intro-t-desmond-alexander"
"Vos, Geerhardus","Biblical Theology: Old and New Testaments","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","2014","","","https://www.bestcommentaries.com/book/12616/1848714327-biblical-theology-old-and-new-testament-geerhardus-vos"
"Goldsworthy, Greame","The Goldsworthy Trilogy","Paternoster Press","Exeter","2000","","","https://www.bestcommentaries.com/book/12617/1842270362-the-goldsworthy-trilogy-greame-goldsworthy"
"Strom, Mark","Symphony of Scripture: Making Sense of the Bibles Many Themes","P&R Publishing","Phillipsburg, NJ","2012","","","https://www.bestcommentaries.com/book/12618/0875521924-symphony-of-scripture-making-sense-of-t-mark-strom"
"eds. Gibson, Richard J.","Interpreting God's Plan: Biblical Theology and the Pastor","Paternoster Press","Exeter","1997","","Gibson, Richard J.","https://www.bestcommentaries.com/book/12620/0853648816-interpreting-gods-plan-biblical-theolog-"
"Roberts, Vaughan"," God's Big Picture","InterVarsity Press","Downers Grove, IL","2009","","","https://www.bestcommentaries.com/book/12621/1844743705-gods-big-picture-vaughan-roberts"
"Knight, George A. F.","A Christian Theology of the Old Testament","Paternoster Press","Exeter","1998","Biblical and Theological Classics Library","","https://www.bestcommentaries.com/book/12624/0853648794-a-christian-theology-of-the-old-testame-george-a-f-knight"
"McVey, Kathleen; Seban, Jean-Loup; Kraftchick, Steven J.; Ollenburger, Ben C.; Morgan, Robert C.; Roberts, J. J. M.; Anderson, Bernhard W.; Miller Jr., Patrick D.; Brueggemann, Walter; O'Connor, Kathleen M.; Boers, Hendrikus; Myers Jr., Charles D.; Charlesworth, James H.; Stroup, George W.; Sakenfeld, Katharine Doob; Wink, Walter; Johnson, Luke Timothy","Biblical Theology: Problems and Perspectives in Honor of J.Christiaan Beker","Abingdon Press","Nashville, TN","1995","","Kraftchick, Steven J.; Ollenburger, Ben C.; Myers Jr., Charles D.","https://www.bestcommentaries.com/book/14368/0687033861-biblical-theology-problems-and-perspect-kathleen-mcvey-jean-loup-seban-steven-j-kraftchick"
"Schreiner, Thomas R.","Magnifying God in Christ: A Summary of New Testament Theology","Baker Academic","Grand Rapids, MI","2010","","","https://www.bestcommentaries.com/book/14441/080103826X-magnifying-god-in-christ-a-summary-of-n-thomas-r-schreiner"
"Schreiner, Thomas R.","Still Sovereign: Contemporary Perspectives on Election, Foreknowledge, and Grace","Baker Academic","Grand Rapids, MI","2000","","","https://www.bestcommentaries.com/book/14445/0801022320-still-sovereign-contemporary-perspectiv-thomas-r-schreiner"
"Grindheim, Sigurd","Introducing Biblical Theology ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","","","https://www.bestcommentaries.com/book/14448/0567456870-introducing-biblical-theology-sigurd-grindheim"
"Hamilton, Jr., James M.","What Is Biblical Theology?: A Guide to the Bible's Story, Symbolism, and Patterns","Crossway","Wheaton, Ill","2013","","","https://www.bestcommentaries.com/book/14868/1433537710-what-is-biblical-theology--a-guide-to-t-james-m-hamilton-jr"
"Goldingay, John","Biblical Theology: The God of the Christian Scriptures","IVP Academic","Downers Grove, IL","2016","","","https://www.bestcommentaries.com/book/14984/0830851534-biblical-theology-the-god-of-the-christ-john-goldingay"
"Hays, J. Daniel","The Temple and the Tabernacle: A Study of God's Dwelling Places from Genesis to Revelation","Baker Books","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/15164/0801016207-the-temple-and-the-tabernacle-a-study-o-j-daniel-hays"
"Boyd, Gregory A.","The Crucifixion of the Warrior God: Volumes 1 & 2","Fortress Press","Minneapolis, MN","2017","","","https://www.bestcommentaries.com/book/15232/1506420753-the-crucifixion-of-the-warrior-god-volu-gregory-a-boyd"
"Dauermann, Stuart","Converging Destinies: Jews, Christians, and the Mission of God","Cascade Books","Eugene, OR","2017","","","https://www.bestcommentaries.com/book/15239/1625646143-converging-destinies-jews-christians-an-stuart-dauermann"
"Anderson, Gary A.","Christian Doctrine and the Old Testament: Theology in the Service of Biblical Exegesis","Baker Academic","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15259/0801098254-christian-doctrine-and-the-old-testamen-gary-a-anderson"
"Heiser, Michael S.","Reversing Hermon: Enoch, the Watchers, and the Forgotten Mission of Jesus Christ","Defender Publishing","","2017","","","https://www.bestcommentaries.com/book/15489/0998142638-reversing-hermon-enoch-the-watchers-and-michael-s-heiser"
"eds. Dockery, David S.","Theology, Church, and Ministry: A Handbook for Theological Education","B&H Academic","Nashville, TN","2017","","Dockery, David S.","https://www.bestcommentaries.com/book/16190/1433645831-theology-church-and-ministry-a-handbook-"
"Beale, G. K.","We Become What We Worship: A Biblical Theology of Idolatry","IVP Academic","Downers Grove, IL","2008","","","https://www.bestcommentaries.com/book/17379/1844743144-we-become-what-we-worship-a-biblical-th-g-k-beale"
"Treier, Daniel J.","Introducing Evangelical Theology","Baker Academic","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18625/080109769X-introducing-evangelical-theology-daniel-j-treier"
"Blackwell, Ben C.; Hatchett, R. L.","Engaging Theology A Biblical, Historical, and Practical Introduction ","Zondervan","Grand Rapids, MI","2019","","","https://www.bestcommentaries.com/book/18655/0310092760-engaging-theology-a-biblical-historical-ben-c-blackwell-and-r-l-hatchett"
"Kimble, Jeremy M.; Spellman, Ched","Invitation to Biblical Theology: Exploring the Shape, Storyline, and Themes of the Bible","Kregel Academic","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18808/0825445612-invitation-to-biblical-theology-explori-jeremy-m-kimble-and-ched-spellman"
"Helyer, Larry R.","Mountaintop Theology: Panoramic Perspectives of Redemptive History","Cascade Books","Eugene, OR","2016","","","https://www.bestcommentaries.com/book/18827/1498237681-mountaintop-theology-panoramic-perspect-larry-r-helyer"
"Schnittjer, Gary Edward","Old Testament Use of Old Testament: A Book-by-Book Guide","Zondervan Academic","Grand Rapids, MI","2021","","","https://www.bestcommentaries.com/book/20289/0310571103-old-testament-use-of-old-testament-a-bo-gary-edward-schnittjer"
"Kimble, Jeremy M.; Spellman, Ched","Invitation to Biblical Theology: Exploring the Shape, Storyline, and Themes of the Bible","Kregel Academic","Grand Rapids, MI","2020","Invitation to Theological Studies","","https://www.bestcommentaries.com/book/20491/0825445612-invitation-to-biblical-theology-explori-jeremy-m-kimble-and-ched-spellman"
"Morgan, Christopher W.; Peterson, Robert A.","The Glory of God and Paul: Texts, Themes and Theology","IVP Academic","Downers Grove, IL","2022","New Studies in Biblical Theology","","https://www.bestcommentaries.com/book/20498/151400447X-the-glory-of-god-and-paul-texts-themes--christopher-w-morgan-and-robert-a-peterson"
"Crowe, Brandon D.","The Path of Faith: A Biblical Theology of Covenant and Law","IVP Academic","Downers Grove, IL","2021","Essential Studies in Biblical Theology","Gladd, Benjamin L.","https://www.bestcommentaries.com/book/20755/0830855378-the-path-of-faith-a-biblical-theology-o-brandon-d-crowe"
"Beale, G. K.; Kim, Mitchell","God Dwells Among Us: A Biblical Theology of the Temple","IVP Academic","Downers Grove, IL","2021","Essential Studies in Biblical Theology","Gladd, Benjamin L.","https://www.bestcommentaries.com/book/20756/0830855351-god-dwells-among-us-a-biblical-theology-g-k-beale-and-mitchell-kim"
"Alexander, T. Desmond","Face to Face with God: A Biblical Theology of Christ as Priest and Mediator","IVP Academic","Downers Grove, IL","2022","Essential Studies in Biblical Theology","Gladd, Benjamin L.","https://www.bestcommentaries.com/book/20757/0830842950-face-to-face-with-god-a-biblical-theolo-t-desmond-alexander"
"Jamieson, R. B.; Wittman, Tyler R.","Biblical Reasoning Christological and Trinitarian Rules for Exegesis","Baker Academic","Grand Rapids, MI","2022","","","https://www.bestcommentaries.com/book/21839/1540964671-biblical-reasoning-christological-and-t-r-b-jamieson-and-tyler-r-wittman"
"Brannon, M. Jeff","The Hope of Life After Death: A Biblical Theology of Resurrection","IVP Academic","Downers Grove, IL","2022","Essential Studies in Biblical Theology","","https://www.bestcommentaries.com/book/21861/0830855319-the-hope-of-life-after-death-a-biblical-m-jeff-brannon"
"Köstenberger, Andreas J.; Goswell, Gregory","Biblical Theology: A Canonical, Thematic, and Ethical Approach","Crossway","Wheaton, Ill","2023","","","https://www.bestcommentaries.com/book/21952/1433569698-biblical-theology-a-canonical-thematic--andreas-j-k%c3%b6stenberger-and-gregory-goswell"
"eds. Beale, G. K.; Carson, D. A.; Gladd, Benjamin L.; Naselli, Andrew David","Dictionary of the New Testament Use of the Old Testament","Baker Academic","Grand Rapids, MI","2023","","Beale, G. K.; Carson, D. A.; Gladd, Benjamin L.; Naselli, Andrew David","https://www.bestcommentaries.com/book/21965/1540960048-dictionary-of-the-new-testament-use-of--"
"Klink, III, Edward W.","The Beginning and End of All Things: A Biblical Theology of Creation and New Creation","IVP Academic","Downers Grove, IL","2023","Essential Studies in Biblical Theology","","https://www.bestcommentaries.com/book/22279/083085522X-the-beginning-and-end-of-all-things-a-b-edward-w-klink-iii"
