"author","title","publisher","location","year","series","editors","url"
"Lampe, G. W. H. ","The Seal of the Spirit (S.P.C.K. Large Paperbacks 13)","S.P.C.K. Publishing","London","1976","","","https://www.bestcommentaries.com/book/14351/the-seal-of-the-spirit-s-p-c-k-large-paperbacks-13-g-w-h--lampe"
"Aulen, Gustaf","Christus Victor (S.P.C.K. Large Paperbacks 16)","S.P.C.K. Publishing","London","1970","","","https://www.bestcommentaries.com/book/14352/0281024863-christus-victor-s-p-c-k-large-paperback-gustaf-aulen"
"Taylor, Joan E.","The Immerser: John the Baptist Within Second Temple Judaism","Eerdmans","Grand Rapids, MI","1997","","","https://www.bestcommentaries.com/book/14418/0802842364-the-immerser-john-the-baptist-within-se-joan-e-taylor"
"Chilton, Bruce D.","Pure Kingdom: Jesus' Vision of God","Eerdmans","Grand Rapids, MI","1996","","","https://www.bestcommentaries.com/book/14419/0802841872-pure-kingdom-jesus-vision-of-god-bruce-d-chilton"
"de Jonge, Marinus","God's Final Envoy: Early Christology and Jesus' Own View of His Mission","Eerdmans","Grand Rapids, MI","1998","","","https://www.bestcommentaries.com/book/14420/0802844820-gods-final-envoy-early-christology-and--marinus-de-jonge"
"Williams, Rowan; Morgan, Robert C.; Eve, Eric; Goodacre, Mark; Ounsworth, Richard; Morgan, Teresa; Rowland, Christopher; Groves, Peter; King, Nicholas; Hill, Christopher; Kennedy, Philip; Edwards, Mark J.; Barton, John","New Testament and the Church: Essays in Honour of John Muddiman","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of New Testament Studies","Groves, Peter; Barton, John","https://www.bestcommentaries.com/book/14518/0567660370-new-testament-and-the-church-essays-in--rowan-williams-robert-c-morgan-eric-eve-mark-gooda"
"Uemura, Shizuka","Land or Earth?: A Terminological Study of Hebrew 'eres' and Aramaic 'ara' in the Graeco-Roman Period","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2014","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14610/0567330621-land-or-earth--a-terminological-study-o-shizuka-uemura"
"Matlock, Michael D.","Discovering the Traditions of Prose Prayers in Early Jewish Literature","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14612/0567378535-discovering-the-traditions-of-prose-pra-michael-d-matlock"
"Lucass, Shirley","The Concept of the Messiah in the Scriptures of Judaism and Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2013","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14633/0567153975-the-concept-of-the-messiah-in-the-scrip-shirley-lucass"
"Porter, Stanley E.","Sacred Tradition in the New Testament: Tracing Old Testament Themes in the Gospels and Epistles","Baker Academic","Grand Rapids, MI","2016","","","https://www.bestcommentaries.com/book/14977/0801030773-sacred-tradition-in-the-new-testament-t-stanley-e-porter"
"Douglas, Sally","Early Church Understandings of Jesus as the Female Divine The Scandal of the Scandal of Particularity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15037/0567667146-early-church-understandings-of-jesus-as-sally-douglas"
"Danove, Paul L.","New Testament Verbs of Communication A Case Frame and Exegetical Study","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15065/0567671976-new-testament-verbs-of-communication-a--paul-l-danove"
"Grabbe, Lester L.; Boccaccini, Gabriele; Atkinson, Kenneth; Oegema, Gerbern S.; Portier-Young, Anathea E.; Gruen, Erich","The Seleucid and Hasmonean Periods and the Apocalyptic Worldview ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of Second Temple Studies","Grabbe, Lester L.; Boccaccini, Gabriele; Zurawski, Jason M.","https://www.bestcommentaries.com/book/15100/056766614X-the-seleucid-and-hasmonean-periods-and--lester-l-grabbe-gabriele-boccaccini-kenneth-atkins"
"Barrett, Charles K.","New Testament Essays","S.P.C.K. Publishing","London","1972","","","https://www.bestcommentaries.com/book/15111/0281026831-new-testament-essays-charles-k-barrett"
"Gowler, David B.","The Parables after Jesus Their Imaginative Receptions across Two Millennia","Baker Academic","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15112/0801049997-the-parables-after-jesus-their-imaginat-david-b-gowler"
"Cartlidge, David R.; Dungan, David L.","Documents and Images for the Study of the Gospels","Fortress Press","Minneapolis, MN","2015","","","https://www.bestcommentaries.com/book/15236/1451494378-documents-and-images-for-the-study-of-t-david-r-cartlidge-and-david-l-dungan"
"eds. Reasoner, Mark; Elliott, Neil","Documents and Images for the Study of Paul","Fortress Press","Minneapolis, MN","2010","","Reasoner, Mark; Elliott, Neil","https://www.bestcommentaries.com/book/15237/0800663756-documents-and-images-for-the-study-of-p-"
"Baynes, Leslie A.; Bendoraitis, Kristian A.; Macaskill, Grant; Reynolds, Benjamin E.; Stuckenbruck, Loren T.; De Long, Kindalee Pfremmer; Rowland, Christopher; Hogan, Karina Martin; Goff, Matthew J.; Scott, James M.; Wold, Benjamin; Byron, John; Harding, Mark; Mason, Eric F.; Kamell Kovalishyn, Mariam J.; Pierce, Chad T.; Reynolds III, Bennie H.","The Jewish Apocalyptic Tradition and the Shaping of New Testament Thought","Fortress Press","Minneapolis, MN","2017","","","https://www.bestcommentaries.com/book/15312/1451492669-the-jewish-apocalyptic-tradition-and-th-leslie-a-baynes-kristian-a-bendoraitis-grant-macas"
"Naselli, Andrew David","How to Understand and Apply the New Testament: Twelve Steps from Exegesis to Theology","P&R Publishing","Phillipsburg, NJ","2017","","","https://www.bestcommentaries.com/book/15730/1629952486-how-to-understand-and-apply-the-new-tes-andrew-david-naselli"
"Gane, Roy E.","Old Testament Law for Christians: Original Context and Enduring Application","Baker Academic","Grand Rapids, MI","2017","","","https://www.bestcommentaries.com/book/15802/0801049040-old-testament-law-for-christians-origin-roy-e-gane"
"Elledge, Roderick","Use of the Third Person for Self-Reference by Jesus and Yahweh: A Study of Illeism in the Bible and Ancient Near Eastern Texts and Its Implications for Christology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","","https://www.bestcommentaries.com/book/15823/0567671437-use-of-the-third-person-for-self-refere-roderick-elledge"
"Hockey, Katherine M.; Pierce, Madison N.; Watson, Francis; Horrell, David G.; Marcar, Katie; Hafemann, Scott J.; Nienhuis, David R.; Reese, Ruth Anne; Bauckham, Richard J.; North, Wendy E. S. ; Moffitt, David M.; Moore, Nicholas J.; Wall, Robert W.","Muted Voices of the New Testament: Readings in the Catholic Epistles and Hebrews Edited by : 	","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","Hockey, Katherine M.; Pierce, Madison N.; Watson, Francis","https://www.bestcommentaries.com/book/15825/0567667782-muted-voices-of-the-new-testament-readi-katherine-m-hockey-madison-n-pierce-francis-watson"
"Kelber, Werner; Culpepper, R. Alan; Shively, Elizabeth Evans; Iverson, Kelly R.; Dewey, Joanna; Skinner, Christopher W.; Williams, Joel F.; Broadhead, Edwin K.; Parsons, Mikeal C.; Barr, David L.; Driggers, Brent; Clines, David J. A.; Roetzel, Calvin J.; Sumney, Jerry L.; Britt, Bryan; Tannehill, Robert C.; Exum, J. Cheryl; Hornik, Heidi J.; Oyen, Geert Van; Ruge-Jones, Philip; Walsh, Richard; Kittredge, Cynthia Briggs","Let the Reader Understand: Essays in Honor of Elizabeth Struthers Malbon","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","Broadhead, Edwin K.","https://www.bestcommentaries.com/book/15871/0567674053-let-the-reader-understand-essays-in-hon-werner-kelber-r-alan-culpepper-elizabeth-evans-shi"
"Grant, Jamie A.; Henze, Matthias; Brookins, Timothy A.; Richter, Amy; Strauss, Mark L.; Walton, Steve John; Reynolds, Benjamin E.; Maston, Jason; Peeler, Amy; Kamell Kovalishyn, Mariam J.; Jobes, Karen H.; Paul, Ian; Rosner, Brian S.; Radner, Ephraim","Anthropology and New Testament Theology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of New Testament Studies","Maston, Jason; Reynolds, Benjamin E.","https://www.bestcommentaries.com/book/15894/0567660346-anthropology-and-new-testament-theology-jamie-a-grant-matthias-henze-timothy-a-brookins-am"
"Bartsch, H. W.; Birdsall, J. N.; Brooks, Oscar C.; Campbell, D. H.; Campbell, William S.; Crockett, William V.; Ellingworth, Paul; Fenton, John C.; Francis, J.; Gibbs, J. M.; Hall, S. G.; Hickling, C. J. A.; Holdsworth, John; Kehnscherper, Gunther; Laws, Sophie; MacArthur, S. D.; Mackay, T. W.; Moreton, M. B.; Nissen, Johannes; Quinn, Jerome D.; Räisänen, Heikki; Ries, Julien; Smalley, Stephen S.; Stanton, Graham N.; Tanner, R. G.; van Daalen, D. H.; Vincent, J. J.; Walker, Joan Hazelden; Wedderburn, Alexander J. M.; Wilhelm-Hooijbergh, Ann E.; Williamson, Rick; Witt, Rush; Wright, N. T.; Yates, Roy","Studia Biblica 1978. III Papers on Paul and Other New Testament Authors","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1980","Library of New Testament Studies","Livingtstone, Elizabeth A.","https://www.bestcommentaries.com/book/16089/0567329526-studia-biblica-1978-iii-papers-on-paul--h-w-bartsch-j-n-birdsall-oscar-c-brooks-d-h-campbe"
"eds. Watson, Duane F.","Persuasive Artistry: Studies in New Testament Rhetoric in Honor of George A. Kennedy","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1991","Library of New Testament Studies","Watson, Duane F.","https://www.bestcommentaries.com/book/16187/0567281930-persuasive-artistry-studies-in-new-test-"
"Wink, Walter","John the Baptist in the Gospel Tradition","Cambridge University Press","Cambridge, United Kingdom","2000","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/16198/1579105297-john-the-baptist-in-the-gospel-traditio-walter-wink"
"Elliott, J. K.","A Bibliography of Greek New Testament Manuscripts","Cambridge University Press","Cambridge, United Kingdom","1989","Society for New Testament Studies Monograph Series","","https://www.bestcommentaries.com/book/16206/052135479X-a-bibliography-of-greek-new-testament-m-j-k-elliott"
"Roth, Dieter T.","The Parables in Q","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16216/0567678725-the-parables-in-q-dieter-t-roth"
"Leese, J. J. Johnson","Christ, Creation and the Cosmic Goal of Redemption: A Study of Pauline Creation Theology as Read by Irenaeus and Applied to Ecotheology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16531/0567678075-christ-creation-and-the-cosmic-goal-of--j-j-johnson-leese"
"Lawrence, Louise J.","Bible and Bedlam: Madness, Sanism and New Testament Interpretation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16621/0567657531-bible-and-bedlam-madness-sanism-and-new-louise-j-lawrence"
"Holmén, Tom","Theodicy and the Cross of Christ: A New Testament Inquiry","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2018","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16636/0567671860-theodicy-and-the-cross-of-christ-a-new--tom-holm%c3%a9n"
"Hays, Richard B.","The Moral Vision of the New Testament: A Contemporary Introduction To New Testament Ethics","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","","","https://www.bestcommentaries.com/book/16901/0567085694-the-moral-vision-of-the-new-testament-a-richard-b-hays"
"Porter, Stanley E.; Deissmann, Adolf; Moulton, James Hope; Torrey, Charles C.; Black, Matthew; Fitzmyer, Joseph A.; Gehman, Henry Snyder; Turner, Nigel; Rydbeck, Lars; Silva, Moisés","The Language of the Greek New Testament: Classic Essays","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1991","Library of New Testament Studies","","https://www.bestcommentaries.com/book/16959/0567120252-the-language-of-the-greek-new-testament-stanley-e-porter-adolf-deissmann-james-hope-moulto"
"Hughes, Frank W.; Sffigert, Folker; McDonald, James I. H.; Marguerat, Daniel; Murphy, James G.; Porter, Stanley E.; Hellholm, David; Vorster, Johannes N.; Schoeni, Marc; Stamps, Dennis L.; Smtt, Joop; Watson, Duane F.; Holland, Glenn S.; Classen, Carl Joachim; Reed, Jeffrey T.; Snyman, Andries H.; Basevi, Claudio; Chapa, Juan; Marshall, John W.; Olbricht, Thomas H.; Berger, Klaus; Lategan, Bernard; Botha, Phil J.; Crafton, Jeffrey A.; Robbins, Vernon K.; Thurén, Lauri; Di Marco, Angelico-Salvatore; Wuellner, Wilhelm","Rhetoric and the New Testament: Essays from the 1992 Heidelberg Conference","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1993","Library of New Testament Studies","Porter, Stanley E.; Olbricht, Thomas H.","https://www.bestcommentaries.com/book/17064/0567200833-rhetoric-and-the-new-testament-essays-f-frank-w-hughes-folker-sffigert-james-i-h-mcdonald-"
"Porter, Stanley E.; Guthrie, George H.; Levinsohn, Stephen H.; Reed, Jeffrey T.; Silva, Moisés; Carson, D. A.; Stamps, Dennis L.; Lane, Eugene N.; Köstenberger, Andreas J.; Brehm, H. Alan; Palmer, Michael","Discourse Analysis and Other Topics in Biblical Greek","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1995","Library of New Testament Studies","Porter, Stanley E.; Carson, D. A.","https://www.bestcommentaries.com/book/17164/1474231748-discourse-analysis-and-other-topics-in--stanley-e-porter-george-h-guthrie-stephen-h-levins"
"Davis, Carl Judson","The Name and Way of the Lord: Old Testament Themes, New Testament Christology","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17192/0567135462-the-name-and-way-of-the-lord-old-testam-carl-judson-davis"
"Clarke, Kent D.","Textual Optimism: A Critique of the United Bible Societies' Greek New Testament","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17221/056741891X-textual-optimism-a-critique-of-the-unit-kent-d-clarke"
"Joynes, Christine E.; Franklin, Eric; Fletcher-Louis, Crispin H. T.; Catchpole, David R.; Kreitzer, Larry J.; Wenham, David; Grys, Alan Le; Finamore, Steve; Oakes, Peter; Muddiman, John; Edwards, Mark J.; Brock, Sebastian P.; Wansbrough, Henry; Boxall, Ian; Williams, Trevor; Rowland, Christopher; Munitiz, Joseph M.","Understanding, Studying and Reading: New Testament Essays in Honour of John Ashton","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of New Testament Studies","Rowland, Christopher; Fletcher-Louis, Crispin H. T.","https://www.bestcommentaries.com/book/17289/0567482987-understanding-studying-and-reading-new--christine-e-joynes-eric-franklin-crispin-h-t-fletc"
"Combes, Isobel A. H.","The Metaphor of Slavery in the Writings of the Early Church: From the New Testament to the Beginning of the Fifth Century","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17333/0567561828-the-metaphor-of-slavery-in-the-writings-isobel-a-h-combes"
"Carson, D. A.; Guthrie, George H.; Reed, Jeffrey T.; Porter, Stanley E.; Davis, Casey W.; Köstenberger, Andreas J.; Danove, Paul L.; O'Donnell, Matthew Brook","Linguistics and the New Testament: Critical Junctures","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of New Testament Studies","Porter, Stanley E.; Carson, D. A.","https://www.bestcommentaries.com/book/17344/185075991X-linguistics-and-the-new-testament-criti-d-a-carson-george-h-guthrie-jeffrey-t-reed-stanley"
"Hagner, Donald A.","How New Is the New Testament?: First-Century Judaism and the Emergence of Christianity","Baker Academic","Grand Rapids, MI","2018","","","https://www.bestcommentaries.com/book/17393/1540960412-how-new-is-the-new-testament--first-cen-donald-a-hagner"
"Porter, Stanley E.; Watt, Jonathan M.; Smith, Scobie P.; Paulston, Christina Bratt; Büchner, Dirk; Reed, Jeffrey T.; O'Donnell, Matthew Brook; Adams, Edward","Diglossia and Other Topics in New Testament Linguistics","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Library of New Testament Studies","Porter, Stanley E.","https://www.bestcommentaries.com/book/17528/1841270911-diglossia-and-other-topics-in-new-testa-stanley-e-porter-jonathan-m-watt-scobie-p-smith-ch"
"Callon, Callie","Reading Bodies: Physiognomy as a Strategy of Persuasion in Early Christian Discourse","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2019","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17652/0567684385-reading-bodies-physiognomy-as-a-strateg-callie-callon"
"Müller, Mogens; Winninge, Mikael; Engberg-Pedersen, Troels; Eggen, Renate Banschbach; Byrskog, Samuel; Hyldahl, Niels; Ulfgard, Håkan; Økland, Jorunn; Fornberg, Tord; Strandenaes, Thor","The New Testament as Reception","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of New Testament Studies","Müller, Mogens; Tronier, Henrik","https://www.bestcommentaries.com/book/17680/1841273147-the-new-testament-as-reception-mogens-m%c3%bcller-mikael-winninge-troels-engberg-"
"Stuckenbruck, Loren T.; North, Wendy E. S. ; Horbury, William; Fletcher-Louis, Crispin H. T.; Dunn, James D. G.; Capes, David B.; Hayward, C. T. R.; Bauckham, Richard J.; North, J. Lionel; MacDonald, Nathan; Moberly, R. W. L.; McGrath, James F.","Early Jewish and Christian Monotheism","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of New Testament Studies","Stuckenbruck, Loren T.; North, Wendy E. S. ","https://www.bestcommentaries.com/book/17779/0567083632-early-jewish-and-christian-monotheism-loren-t-stuckenbruck-wendy-e-s--north-william-horb"
"Koppenborg, John S.; Arnal, William; Fredriksen, Paula; Marshall, John W.; Levine, Amy-Jill; Allison, Jr., Dale C.; Miller, Robert J.","Apocalypticism, Anti-Semitism and the Historical Jesus: Subtexts in Criticism","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of New Testament Studies","Kloppenborg, John S.; Marshall, John W.","https://www.bestcommentaries.com/book/17823/0567084280-apocalypticism-anti-semitism-and-the-hi-john-s-koppenborg-william-arnal-paula-fredriksen-j"
"van Ruiten, Jacques; den Boeft, Jan; Riemer, Ulrike; Becker, Michael; Koskenniemi, Erkki; Van Oyen, Geert; von Bendemann, Reinhard; Labahn, Michael; Myllykoski, Matti; Jan Lietaert Peerbolte, Bert; Kowalski, Beate; Lanzillotta, Lautaro Roig; Kollmann, Bernd","Wonders Never Cease: The Purpose of Narrating Miracle Stories in the New Testament and Its Religious Environment","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","Jan Lietaert Peerbolte, Bert; Labahn, Michael","https://www.bestcommentaries.com/book/17843/0567080773-wonders-never-cease-the-purpose-of-narr-jacques-van-ruiten-jan-den-boeft-ulrike-riemer-mic"
"Liong Seng Phua, Richard","Idolatry and Authority","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17888/0567030601-idolatry-and-authority-richard-liong-seng-phua"
"Olgiatti, Daria Pezzoli; Nwaoru, Emmanuel; Holmén, Tom; Twelftree, Graham H.; Becker, Michael; Porter, Stanley E.; Jeffers, Ann; Tigchelaar, Eibert; Riemer, Ulrike; van der Horst, Pieter W.; Jan Lietaert Peerbolte, Bert","A Kind of Magic: Understanding Magic in the New Testament and its Religious Environment","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","Labahn, Michael; Jan Lietaert Peerbolte, Bert","https://www.bestcommentaries.com/book/17909/056703075X-a-kind-of-magic-understanding-magic-in--daria-pezzoli-olgiatti-emmanuel-nwaoru-tom-holm%c3"
"Danove, Paul L.","A Grammatical and Exegetical Study of New Testament Verbs of Transference: A Case Frame Guide to Interpretation and Translation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2009","Library of New Testament Studies","","https://www.bestcommentaries.com/book/17976/0567031160-a-grammatical-and-exegetical-study-of-n-paul-l-danove"
"Adams, Edward","The Stars Will Fall From Heaven: 'Cosmic Catastrophe' in the New Testament and its World","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of New Testament Studies","","https://www.bestcommentaries.com/book/18040/0567089126-the-stars-will-fall-from-heaven-cosmic--edward-adams"
