"author","title","publisher","location","year","series","editors","url"
"Harmon, Matthew S.","Philippians: A Mentor Commentary","Mentor","","2015","Mentor Commentaries","","https://www.bestcommentaries.com/book/5824/1781914281-philippians-a-mentor-commentary-matthew-s-harmon"
"Rata, Tiberius","Ezra and Nehemiah: A Mentor Commentary","Mentor","","2011","Mentor Commentaries","","https://www.bestcommentaries.com/book/6332/1845505719-ezra-and-nehemiah-a-mentor-commentary-tiberius-rata"
"House, Paul R.","Isaiah, Volume 1: Chapters 1–27","Mentor","","2019","Mentor Commentaries","","https://www.bestcommentaries.com/book/6335/1527102300-isaiah-volume-1-chapters-1-27-paul-r-house"
"Mackay, John L.","Ezekiel: A Mentor Commentary","Mentor","","2018","Mentor Commentaries","","https://www.bestcommentaries.com/book/6336/ezekiel-a-mentor-commentary-john-l-mackay"
"Mackay, John L.","Hosea: A Mentor Commentary","Mentor","","2012","Mentor Commentaries","","https://www.bestcommentaries.com/book/6337/1845506340-hosea-a-mentor-commentary-john-l-mackay"
"Chamblin, Knox","Matthew: A Mentor Commentary","Mentor","","2010","Mentor Commentaries","","https://www.bestcommentaries.com/book/6338/matthew-a-mentor-commentary-knox-chamblin"
"McWilliams, David B.","Galatians: A Mentor Commentary","Mentor","","2009","Mentor Commentaries","","https://www.bestcommentaries.com/book/6341/1845504526-galatians-a-mentor-commentary-david-b-mcwilliams"
"Chamblin, Knox","Matthew, Volume 1: Chapters 1–13","Mentor","","2010","Mentor Commentaries","","https://www.bestcommentaries.com/book/7313/1845503643-matthew-volume-1-chapters-1-13-knox-chamblin"
"Chamblin, Knox","Matthew, Volume 2: Chapters 14–28","Mentor","","2010","Mentor Commentaries","","https://www.bestcommentaries.com/book/7323/1845503791-matthew-volume-2-chapters-14-28-knox-chamblin"
"Harman, Allan M.","Psalms, Volume 1: Psalms 1–72","Mentor","","2012","Mentor Commentaries","","https://www.bestcommentaries.com/book/10657/1845507371-psalms-volume-1-psalms-1-72-allan-m-harman"
"Harman, Allan M.","Psalms, Volume 2: Psalms 73–150","Mentor","","2012","Mentor Commentaries","","https://www.bestcommentaries.com/book/10658/184550738X-psalms-volume-2-psalms-73-150-allan-m-harman"
"House, Paul R.","Isaiah, Volume 2: Chapters 28–66","Mentor","","2019","Mentor Commentaries","","https://www.bestcommentaries.com/book/18717/1527102319-isaiah-volume-2-chapters-28-66-paul-r-house"
"House, Paul R.","Isaiah: A Mentor Commentary","Mentor","","2019","Mentor Commentaries","","https://www.bestcommentaries.com/book/20320/isaiah-a-mentor-commentary-paul-r-house"
"Mackay, John L.","Ezekiel, Volume 1","Mentor","","2018","Mentor Commentaries","","https://www.bestcommentaries.com/book/20321/152710026X-ezekiel-volume-1-john-l-mackay"
"Mackay, John L.","Ezekiel, Volume 2","Mentor","","2018","Mentor Commentaries","","https://www.bestcommentaries.com/book/20323/152710110X-ezekiel-volume-2-john-l-mackay"
"Belcher, Jr., Richard P.","Ecclesiastes: A Mentor Commentary","Mentor","","2017","Mentor Commentaries","","https://www.bestcommentaries.com/book/20348/1527100413-ecclesiastes-a-mentor-commentary-richard-p-belcher-jr"
"Wilder, Terry L.","1 and 2 Timothy, Titus: A Mentor Commentary","Christian Focus","Fearn, United Kingdom","","Mentor Commentaries","","https://www.bestcommentaries.com/book/22077/1-and-2-timothy-titus-a-mentor-commentary-terry-l-wilder"
"Cara, Robert J.","Hebrews: A Mentor Commentary","Mentor","","2024","Mentor Commentaries","","https://www.bestcommentaries.com/book/22542/1527110982-hebrews-a-mentor-commentary-robert-j-cara"
