"author","title","publisher","location","year","series","editors","url"
"eds. Just, Arthur A.","Luke","InterVarsity Press","Downers Grove, IL","2003","Ancient Christian Commentary on Scripture ","Just, Arthur A.","https://www.bestcommentaries.com/book/3149/0830814884-luke-"
"eds. Martin, Francis","Acts","InterVarsity Press","Downers Grove, IL","2006","Ancient Christian Commentary on Scripture ","Martin, Francis","https://www.bestcommentaries.com/book/3152/0830814906-acts-"
"eds. Bray, Gerald L.","Romans","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Bray, Gerald L.","https://www.bestcommentaries.com/book/3153/083081356X-romans-"
"eds. Bray, Gerald L.","1–2 Corinthians","InterVarsity Press","Downers Grove, IL","2006","Ancient Christian Commentary on Scripture ","Bray, Gerald L.","https://www.bestcommentaries.com/book/3154/0830824928-1-2-corinthians-"
"eds. Edwards, Mark J.","Galatians, Ephesians, Philippians","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Edwards, Mark J.","https://www.bestcommentaries.com/book/3155/0830824936-galatians-ephesians-philippians-"
"eds. Gorday, Peter","Colossians, 1–2 Thessalonians, 1–2 Timothy, Titus, Philemon","InterVarsity Press","Downers Grove, IL","2000","Ancient Christian Commentary on Scripture ","Gorday, Peter","https://www.bestcommentaries.com/book/3156/0830814949-colossians-1-2-thessalonians-1-2-timoth-"
"eds. Krey, Philip D. W.; Heen, Eric","Hebrews","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Krey, Philip D. W.; Heen, Eric","https://www.bestcommentaries.com/book/3157/0830814957-hebrews-"
"eds. Bray, Gerald L.","James, 1–2 Peter, 1–3 John, Jude","InterVarsity Press","Downers Grove, IL","2000","Ancient Christian Commentary on Scripture ","Bray, Gerald L.","https://www.bestcommentaries.com/book/3158/0830814965-james-1-2-peter-1-3-john-jude-"
"eds. Weinrich, William C.","Revelation","InterVarsity Press","Downers Grove, IL","2005","Ancient Christian Commentary on Scripture ","Weinrich, William C.","https://www.bestcommentaries.com/book/3159/0830814973-revelation-"
"eds. Elowsky, Joel C.","John 1–10","InterVarsity Press","Downers Grove, IL","2007","Ancient Christian Commentary on Scripture ","Elowsky, Joel C.","https://www.bestcommentaries.com/book/4148/0830814892-john-1-10-"
"eds. Elowsky, Joel C.","John 11–21","InterVarsity Press","Downers Grove, IL","2007","Ancient Christian Commentary on Scripture ","Elowsky, Joel C.","https://www.bestcommentaries.com/book/4149/0830810994-john-11-21-"
"eds. Voicu, Sever J.","Apocrypha ","IVP Academic","Downers Grove, IL","2010","Ancient Christian Commentary on Scripture ","Voicu, Sever J.","https://www.bestcommentaries.com/book/6493/083081485X-apocrypha-"
