"author","title","publisher","location","year","series","editors","url"
"González, Justo L.; González, Catherine  Gunsalus","Revelation ","Westminster John Knox","Louisville, KY","1997","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4545/0664255876-revelation-justo-l-gonz%c3%a1lez-and-catherine-gunsalus-gonz%"
"Seow, Choon-Leong","Daniel ","Westminster John Knox","Louisville, KY","2003","Westminster Bible Companion","","https://www.bestcommentaries.com/book/4567/0664256759-daniel-choon-leong-seow"
"deSilva, David A.","Jude","","","2012","Paideia Commentaries on the New Testament","","https://www.bestcommentaries.com/book/4732/jude-david-a-desilva"
"Silva, Moisés","Philippians ","Moody","Chicago, IL","1989","Wycliffe Exegetical Commentary","","https://www.bestcommentaries.com/book/4990/0802492606-philippians-mois%c3%a9s-silva"
"deSilva, David A.","Galatians: A Handbook on the Greek Text ","Baylor University Press","Waco, TX","2014","Baylor Handbook on the Greek New Testament","","https://www.bestcommentaries.com/book/5000/160258317X-galatians-a-handbook-on-the-greek-text-david-a-desilva"
"eds. Adeyemo, Tokunboh","Africa Bible Commentary: A One-Volume Commentary Written by 70 African Scholars","Zondervan","Grand Rapids, MI","2006","","Adeyemo, Tokunboh","https://www.bestcommentaries.com/book/5045/0310264731-africa-bible-commentary-a-one-volume-co-"
"Tan, Kim Huat","Mark","Wipf & Stock","Eugene, OR","2015","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5083/1608995127-mark-kim-huat-tan"
"Kanagaraj, Jey J.","John","Cascade Books","Eugene, OR","2013","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5085/1606089064-john-jey-j-kanagaraj"
"Cho, Youngmo; Park, Hyung Dae","Acts: Introduction and Chapters 1–12","Wipf & Stock","Eugene, OR","2019","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5086/1498285295-acts-introduction-and-chapters-1-12-youngmo-cho-and-hyung-dae-park"
"Oropeza, B. J.","1 Corinthians","Wipf & Stock","Eugene, OR","2017","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5088/1610971043-1-corinthians-b-j-oropeza"
"Williams, Jarvis J.","Galatians","Wipf & Stock","Eugene, OR","2020","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5090/1498288804-galatians-jarvis-j-williams"
"Gupta, Nijay K.","1–2 Thessalonians","Wipf & Stock","Eugene, OR","2016","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5094/1625644485-1-2-thessalonians-nijay-k-gupta"
"Mbuvi, Andrew Mutua","Jude and 2 Peter","Wipf & Stock","Eugene, OR","2015","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5099/1608990133-jude-and-2-peter-andrew-mutua-mbuvi"
"Ngewa, Samuel M.","The Epistles of John","Wipf & Stock","Eugene, OR","2019","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5100/1498287514-the-epistles-of-john-samuel-m-ngewa"
"Smith, Shively T. J.","The Second Epistle of Peter and the Epistle of Jude","Eerdmans","Grand Rapids, MI","2026","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/5325/the-second-epistle-of-peter-and-the-epistle-of-jud-shively-t-j-smith"
"Trimm, Charlie; Sun, Chloe T.","The Book of Exodus","Eerdmans","Grand Rapids, MI","","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5329/the-book-of-exodus-charlie-trimm-and-chloe-t-sun"
"Tsumura, David Toshio","The Second Book of Samuel","Eerdmans","Grand Rapids, MI","2019","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5332/0802870961-the-second-book-of-samuel-david-toshio-tsumura"
"Carroll R., M. Daniel","The Book of Amos","Eerdmans","Grand Rapids, MI","2020","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5342/0802825389-the-book-of-amos-m-daniel-carroll-r"
"Jacobs, Mignon R.","The Books of Haggai and Malachi","Eerdmans","Grand Rapids, MI","2018","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/5345/0802826253-the-books-of-haggai-and-malachi-mignon-r-jacobs"
"Slater, Thomas B.","Ephesians ","Smyth & Helwys","Macon, GA","2012","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5369/1573126241-ephesians-thomas-b-slater"
"Gupta, Nijay K.","Colossians","Smyth & Helwys","Macon, GA","2013","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5371/1573126675-colossians-nijay-k-gupta"
"Blount, Brian K.","Revelation","Westminster John Knox","Louisville, KY","2009","New Testament Library","","https://www.bestcommentaries.com/book/5534/0664221211-revelation-brian-k-blount"
"deSilva, David A.","4 Maccabees","Brill","Leiden, Netherlands","2006","Brill Septuagint Commentary Series","","https://www.bestcommentaries.com/book/5546/9004147764-4-maccabees-david-a-desilva"
"Pao, David W.","Colossians and Philemon","Zondervan","Grand Rapids, MI","2012","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/5829/0310243955-colossians-and-philemon-david-w-pao"
"Carroll R., M. Daniel","Hosea","","","2009","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/5857/hosea-m-daniel-carroll-r"
"Seow, Choon-Leong","1 and 2 Kings","","","1999","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5934/1-and-2-kings-choon-leong-seow"
"Yee, Gale A.","Hosea","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5958/hosea-gale-a-yee"
"Garcia-Treto, Francisco O.","Nahum","","","1996","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5964/nahum-francisco-o-garcia-treto"
"Smith, Abraham","1 and 2 Thessalonians","","","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5986/1-and-2-thessalonians-abraham-smith"
"Yamauchi, Edwin M.","Ezra and Nehemiah","Zondervan","Grand Rapids, MI","2010","Revised Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/6208/ezra-and-nehemiah-edwin-m-yamauchi"
"Silva, Moisés","Interpreting Galatians: Explorations in Exegetical Method","Baker Academic","Grand Rapids, MI","2001","","","https://www.bestcommentaries.com/book/6443/080102305X-interpreting-galatians-explorations-in--mois%c3%a9s-silva"
"Ngewa, Samuel M.","1 & 2 Timothy, Titus ","Hippo Books","","2009","Hippo / Africa Bible Commentary Series","","https://www.bestcommentaries.com/book/6567/9966805389-1-and-2-timothy-titus-samuel-m-ngewa"
"Modine, Mitchel","1 and 2 Chronicles: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2014","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/6866/0834132176-1-and-2-chronicles-a-commentary-in-the--mitchel-modine"
"Ngewa, Samuel M.","Galatians ","Hippo Books","","2010","Hippo / Africa Bible Commentary Series","","https://www.bestcommentaries.com/book/7072/9966805419-galatians-samuel-m-ngewa"
"Hernández, Dominick S.","Ecclesiastes","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7147/ecclesiastes-dominick-s-hern%c3%a1ndez"
"Das, A. Andrew","Romans","Lexham Press","Bellingham, WA","","Evangelical Exegetical Commentary","","https://www.bestcommentaries.com/book/7174/romans-a-andrew-das"
"Andria, Solomon","Romans ","Zondervan","Grand Rapids, MI","2011","Hippo / Africa Bible Commentary Series","","https://www.bestcommentaries.com/book/7339/9966003061-romans-solomon-andria"
"González, Justo L.","Luke ","Westminster John Knox","Louisville, KY","2010","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7342/0664232019-luke-justo-l-gonz%c3%a1lez"
"Kim, Grace Ji-Sun","1 and 2 Chronicles, Ezra, and Nehemiah","Cascade Books","Eugene, OR","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7343/1-and-2-chronicles-ezra-and-nehemiah-grace-ji-sun-kim"
"Kirk-Duggan, Cheryl A.","Joshua and Judges","Westminster John Knox","Louisville, KY","","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7370/joshua-and-judges-cheryl-a-kirk-duggan"
"Jennings, Willie James","Acts","Westminster John Knox","Louisville, KY","2017","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7407/0664234003-acts-willie-james-jennings"
"Yong, Amos","Revelation","Westminster John Knox","Louisville, KY","2021","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7425/0664232485-revelation-amos-yong"
"De La Torre, Miguel A.","Genesis","Westminster John Knox","Louisville, KY","2011","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/10488/0664232523-genesis-miguel-a-de-la-torre"
"Fentress-Williams, Judy","Ruth","Abingdon Press","Nashville, TN","2012","Abingdon Old Testament Commentaries","","https://www.bestcommentaries.com/book/10638/1426746253-ruth-judy-fentress-williams"
"Fernando, Ajith","Deuteronomy: Loving Obedience to a Loving God","Crossway","Wheaton, Ill","2012","Preaching the Word","Hughes, R. Kent","https://www.bestcommentaries.com/book/10640/1433531003-deuteronomy-loving-obedience-to-a-lovin-ajith-fernando"
"Seow, Choon-Leong","Job 1–21: Interpretation and Commentary","Eerdmans","Grand Rapids, MI","2013","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/10878/0802848958-job-1-21-interpretation-and-commentary-choon-leong-seow"
"Chai-Hok, Low; Nicholls, Bruce J.","Deuteronomy","Asia Theological Association","","2013","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11312/9719564903-deuteronomy-low-chai-hok-and-bruce-j-nicholls"
"Bias, Mona P.; Waters, Larry J.","Job","Asia Theological Association","","2011","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11313/9719480386-job-mona-p-bias-and-larry-j-waters"
"Lau, Peter H. W.","Esther","Asia Theological Association","","2018","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11314/1783685050-esther-peter-h-w-lau"
"Munayer, Salim","Hosea","Asia Theological Association","","2010","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11317/9719480300-hosea-salim-munayer"
"Too Shao, Joseph; Shao, Rosa Ching","Joel, Nahum, and Malachi","Langham Global Library","London","2021","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11318/B0989N4XB3-joel-nahum-and-malachi-joseph-too-shao-and-rosa-ching-shao"
"Tan, Kim Huat","The Gospel according to Mark","Asia Theological Association","","2013","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11319/9719480378-the-gospel-according-to-mark-kim-huat-tan"
"Shade, Robert; Nicholls, Bruce J.","Acts","Asia Theological Association","","2007","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11320/9810562594-acts-robert-shade-and-bruce-j-nicholls"
"Spurgeon, Andrew B.","Romans","Langham Global Library","London","2020","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11323/B088K1B5GM-romans-andrew-b-spurgeon"
"Trebilco, Paul R.; Carradus, Chris; Rae, Simon","2 Timothy and Titus","Asia Theological Association","","2009","Asia Bible Commentary","","https://www.bestcommentaries.com/book/11324/9710090135-2-timothy-and-titus-paul-r-trebilco-chris-carradus-and-simon-rae"
"Gorospe, Athena E.","Judges","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12537/judges-athena-e-gorospe"
"Katanacho, Yohanna","Psalms","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12544/psalms-yohanna-katanacho"
"Dharamraj, Havilah","Ezekiel","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12550/ezekiel-havilah-dharamraj"
"Gupta, Nijay K.","Galatians","Zondervan","Grand Rapids, MI","2023","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12562/0310327229-galatians-nijay-k-gupta"
"McCaulley, Esau","Colossians, Philemon","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12564/colossians-philemon-esau-mccaulley"
"Edwards, Dennis R.","1 Peter","Zondervan","Grand Rapids, MI","2017","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12568/031032730X-1-peter-dennis-r-edwards"
"Joseph, Abson Prédestin","2 Peter, Jude","Zondervan","Grand Rapids, MI","","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/12569/2-peter-jude-abson-pr%c3%a9destin-joseph"
"Hernández, Dominick S.","Deuteronomy","Baker Academic","Grand Rapids, MI","","Baker Commentary on the Old Testament","","https://www.bestcommentaries.com/book/14006/deuteronomy-dominick-s-hern%c3%a1ndez"
"Das, A. Andrew","Galatians","Concordia Publishing House"," St. Louis, MO, USA","2014","Concordia Commentary","","https://www.bestcommentaries.com/book/14109/0758615523-galatians-a-andrew-das"
"Lim, Bo H.; Castelo, Daniel"," Hosea ","Eerdmans","Grand Rapids, MI","2015","Two Horizons Old Testament Commentary ","","https://www.bestcommentaries.com/book/14752/0802827004-hosea-bo-h-lim-and-daniel-castelo"
"eds. Wintle, Brian; Dharamraj, Havilah; Jeyaraj, Jesudason Baskar; Swarup, Paul; Cherian, Jacob; Philip, Finny","South Asia Bible Commentary: A One-Volume Commentary on the Whole Bible","Zondervan","Grand Rapids, MI","2015","","Wintle, Brian; Dharamraj, Havilah; Jeyaraj, Jesudason Baskar; Swarup, Paul; Cherian, Jacob; Philip, Finny","https://www.bestcommentaries.com/book/14951/0310286867-south-asia-bible-commentary-a-one-volum-"
"Immanuel, Babu","Acts of the Apostles: An Exegetical and Contextual Commentary","Fortress Press","Minneapolis, MN","2017","India Commentary on the New Testament","","https://www.bestcommentaries.com/book/16536/1506438091-acts-of-the-apostles-an-exegetical-and--babu-immanuel"
"Spurgeon, Andrew B.","1 Corinthians: An Exegetical and Contextual Commentary","Fortress Press","Minneapolis, MN","2017","India Commentary on the New Testament","","https://www.bestcommentaries.com/book/16537/1506437982-1-corinthians-an-exegetical-and-context-andrew-b-spurgeon"
"Simpson, Graham","The Pastoral Epistles: 1–2 Timothy, Titus: An Exegetical and Contextual Commentary","Fortress Press","Minneapolis, MN","2017","India Commentary on the New Testament","","https://www.bestcommentaries.com/book/16538/1506437990-the-pastoral-epistles-1-2-timothy-titus-graham-simpson"
"Soo Hoo, Gilbert; Sultan, Pervaiz","1, 2, 3 John","Langham Global Library","London","2016","Asia Bible Commentary","","https://www.bestcommentaries.com/book/16604/B01IJZW6A4-1-2-3-john-gilbert-soo-hoo-and-pervaiz-sultan"
"Gorospe, Athena E.; Ringma, Charles R.","Judges","Asia Theological Association","","2016","Asia Bible Commentary","","https://www.bestcommentaries.com/book/16605/178368867X-judges-athena-e-gorospe-and-charles-r-ringma"
"Villanueva, Federico G.","Lamentations","Asia Theological Association","","2016","Asia Bible Commentary","","https://www.bestcommentaries.com/book/16606/1783681918-lamentations-federico-g-villanueva"
"Uytanlet, Samson L.; Kwa, Kiem-Kiok","Matthew","Asia Theological Association","","2017","Asia Bible Commentary","","https://www.bestcommentaries.com/book/16607/1783681713-matthew-samson-l-uytanlet-and-kiem-kiok-kwa"
"Villanueva, Federico G.","Psalms 1–72","Asia Theological Association","","2016","Asia Bible Commentary","","https://www.bestcommentaries.com/book/16608/1783688653-psalms-1-72-federico-g-villanueva"
"Varughese, Alex; Modine, Mitchel","Jeremiah 26–52: A Commentary in the Wesleyan Tradition","Beacon Hill Press of Kansas City","","2010","New Beacon Bible Commentary","","https://www.bestcommentaries.com/book/16737/0834124068-jeremiah-26-52-a-commentary-in-the-wesl-alex-varughese-and-mitchel-modine"
"Tamez, Elsa","Philippians","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16749/philippians-elsa-tamez"
"Davis, Stacy","Haggai and Malachi","Liturgical Press","Collegeville, MN","2015","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16755/0814681638-haggai-and-malachi-stacy-davis"
"Gafney, Wilda C.","Nahum, Habakkuk, Zephaniah","Liturgical Press","Collegeville, MN","2017","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16760/081468162X-nahum-habakkuk-zephaniah-wilda-c-gafney"
"Beavis, Mary Ann; Kim-Cragg, HyeRan","Hebrews","Liturgical Press","Collegeville, MN","2015","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16765/0814682049-hebrews-mary-ann-beavis-and-hyeran-kim-cragg"
"García-Bachmann, Mercedes L.","Judges ","Liturgical Press","Collegeville, MN","2018","Wisdom Commentary Series","","https://www.bestcommentaries.com/book/16768/0814681069-judges-mercedes-l-garc%c3%ada-bachmann"
"Gupta, Nijay K.","The Lord’s Prayer","Smyth & Helwys","Macon, GA","2018","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/18587/1573129844-the-lord-s-prayer-nijay-k-gupta"
"Gupta, Nijay K.","1 and 2 Thessalonians","Zondervan Academic","Grand Rapids, MI","2019","Zondervan Critical Introductions to the New Testament","Bird, Michael F.","https://www.bestcommentaries.com/book/18706/0310518717-1-and-2-thessalonians-nijay-k-gupta"
"Gupta, Nijay K.","Reading Philippians: A Theological Introduction (Cascade Companions)","Cascade Books","Eugene, OR","2020","","","https://www.bestcommentaries.com/book/18805/1532672942-reading-philippians-a-theological-intro-nijay-k-gupta"
"Ferreira, Johan","Micah","Asia Theological Association","","2017","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18816/1783683252-micah-johan-ferreira"
"Cheung, Luke L.; Spurgeon, Andrew B.","James","Asia Theological Association","","2018","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18817/1783688661-james-luke-l-cheung-and-andrew-b-spurgeon"
"George, Roji Thomas","Philippians","Asia Theological Association","","2019","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18819/1783685859-philippians-roji-thomas-george"
"Shao, Rosa Ching","Jonah","Asia Theological Association","","2019","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18820/1783686456-jonah-rosa-ching-shao"
"Kim, Koowon","1 Samuel","Asia Theological Association","","2018","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18821/1783685174-1-samuel-koowon-kim"
"Modine, Mitchel","Numbers","Asia Theological Association","","2018","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18822/1783684143-numbers-mitchel-modine"
"Ko, Ming Him","Leviticus","Asia Theological Association","","2018","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18823/1783681691-leviticus-ming-him-ko"
"McCaulley, Esau","Galatians","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/18976/galatians-esau-mccaulley"
"Padilla, Osvaldo","The Pastoral Epistles","IVP Academic","Downers Grove, IL","2022","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/18977/1514006731-the-pastoral-epistles-osvaldo-padilla"
"Dharamraj, Havilah","Ruth","Langham Global Library","London","2019","Asia Bible Commentary","","https://www.bestcommentaries.com/book/18984/1783685468-ruth-havilah-dharamraj"
"Dharamraj, Havilah","Altogether Lovely: A Thematic and Intertextual Reading of the Song of Songs","Augsburg Fortress Press","Minneapolis, MN","2018","","","https://www.bestcommentaries.com/book/18985/1506423205-altogether-lovely-a-thematic-and-intert-havilah-dharamraj"
"Arnold, Clinton E.; Darko, Daniel K.","Philemon","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/19003/philemon-clinton-e-arnold-and-daniel-k-darko"
"Edwards, Dennis R.","1 Peter","Zondervan Academic","Grand Rapids, MI","","Word Biblical Commentary","","https://www.bestcommentaries.com/book/19004/1-peter-dennis-r-edwards"
"Cho, Youngmo; Park, Hyung Dae","Acts: Chapters 13–28","Wipf & Stock","Eugene, OR","2019","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/19006/1498244661-acts-chapters-13-28-youngmo-cho-and-hyung-dae-park"
"Hwang, Jerry","Hosea","Zondervan Academic","Grand Rapids, MI","2021","Zondervan Exegetical Commentary on the Old Testament","","https://www.bestcommentaries.com/book/19015/0310942373-hosea-jerry-hwang"
"Havea, Jione","Jonah: An Earth Bible Commentary","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2021","Earth Bible Commentary","","https://www.bestcommentaries.com/book/19068/0567704815-jonah-an-earth-bible-commentary-jione-havea"
"eds. Massey, James","One Volume Dalit Bible Commentary: Old Testament","Centre for Dalit/Subaltern Studies","New Delhi, India","2015","Dalit Bible Commentary","Massey, James","https://www.bestcommentaries.com/book/20100/938190720X-one-volume-dalit-bible-commentary-old-t-"
"eds. John, T. K.; Massey, James","One Volume Dalit Bible Commentary: New Testament","Centre for Dalit/Subaltern Studies","New Delhi, India","2010","Dalit Bible Commentary","John, T. K.; Massey, James","https://www.bestcommentaries.com/book/20101/8190772449-one-volume-dalit-bible-commentary-new-t-"
"Spurgeon, Andrew B.","Twin Cultures Separated by Centuries: An Indian Reading of 1 Corinthians","Langham Global Library","London","2016","","","https://www.bestcommentaries.com/book/20181/1783681187-twin-cultures-separated-by-centuries-an-andrew-b-spurgeon"
"Adewuya, J. Ayodeji","A Commentary on 1 and 2 Corinthians","Society for Promoting Christian Knowledge","London","2009","International Study Guides","","https://www.bestcommentaries.com/book/20182/0281061998-a-commentary-on-1-and-2-corinthians-j-ayodeji-adewuya"
"deSilva, David A.","Global Readings: A Sri Lankan Commentary on Paul's Letter to the Galatians","Cascade Books","Eugene, OR","2011","","","https://www.bestcommentaries.com/book/20183/1610977076-global-readings-a-sri-lankan-commentary-david-a-desilva"
"Tamfu, Dieudonné","2 Peter and Jude","Hippo Books","","2018","Hippo / Africa Bible Commentary Series","","https://www.bestcommentaries.com/book/20197/1783684607-2-peter-and-jude-dieudonn%c3%a9-tamfu"
"Nam, Roger S.","Ezra-Nehemiah","Westminster John Knox","Louisville, KY","","Old Testament Library","","https://www.bestcommentaries.com/book/20276/ezra-nehemiah-roger-s-nam"
"Bowens, Lisa Marie","The First and Second Letters to the Thessalonians","Eerdmans","Grand Rapids, MI","","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/20290/the-first-and-second-letters-to-the-thessalonians-lisa-marie-bowens"
"Ok, Janette H.","The Letters of John","Eerdmans","Grand Rapids, MI","2024","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/20292/the-letters-of-john-janette-h-ok"
"deSilva, David A.","The Book of Revelation","Eerdmans","Grand Rapids, MI","2024","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/20293/the-book-of-revelation-david-a-desilva"
"Seow, Choon-Leong","Job 22–42","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20299/job-22-42-choon-leong-seow"
"Seow, Choon-Leong","Daniel","Eerdmans","Grand Rapids, MI","","Illuminations Commentary Series","","https://www.bestcommentaries.com/book/20300/daniel-choon-leong-seow"
"Hwang, Jerry","Jeremiah","Crossway","Wheaton, Ill","2022","ESV Expository Commentary","","https://www.bestcommentaries.com/book/20345/jeremiah-jerry-hwang"
"Gupta, Nijay K.","Galatians","Zondervan Academic","Grand Rapids, MI","2024","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20361/0310127203-galatians-nijay-k-gupta"
"Boakye, Andrew K.","Ephesians","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20362/ephesians-andrew-k-boakye"
"Park, M. Sydney","Philippians","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20363/philippians-m-sydney-park"
"Williams, Jarvis J.","Colossians and Philemon","Zondervan Academic","Grand Rapids, MI","","New Word Biblical Themes: New Testament Series","","https://www.bestcommentaries.com/book/20364/colossians-and-philemon-jarvis-j-williams"
