"author","title","publisher","location","year","series","editors","url"
"Jackman, David","The Message of John's Letters","InterVarsity Press","Downers Grove, IL","1982","Bible Speaks Today","","https://www.bestcommentaries.com/book/3239/0830812261-the-message-of-johns-letters-david-jackman"
"Sanday, William; Headlam, Arthur C.","Romans","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1902","International Critical Commentary","","https://www.bestcommentaries.com/book/3474/0567050262-romans-william-sanday-and-arthur-c-headlam"
"Plummer, Alfred; Robertson, Archibald T.","1 Corinthians","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1914","International Critical Commentary","","https://www.bestcommentaries.com/book/3475/0567050270-1-corinthians-alfred-plummer-and-archibald-t-robertson"
"Tenney, Merrill C.","Galatians: The Charter of Christian Liberty","Eerdmans","Grand Rapids, MI","1989","","","https://www.bestcommentaries.com/book/3508/0802804497-galatians-the-charter-of-christian-libe-merrill-c-tenney"
"Hughes, Philip Edgcumbe","A Commentary on the Epistle to the Hebrews","Eerdmans","Grand Rapids, MI","1987","","","https://www.bestcommentaries.com/book/3510/0802803229-a-commentary-on-the-epistle-to-the-hebr-philip-edgcumbe-hughes"
"Nelson, Richard D.","First and Second Kings","Westminster John Knox","Louisville, KY","1987","Interpretation","","https://www.bestcommentaries.com/book/3522/0804231095-first-and-second-kings-richard-d-nelson"
"Schreiner, Thomas R.","1, 2 Peter, Jude","Broadman & Holman","Nashville, TN","2003","New American Commentary ","","https://www.bestcommentaries.com/book/3620/0805401377-1-2-peter-jude-thomas-r-schreiner"
"Lane, William L.","The Gospel of Mark","Eerdmans","Grand Rapids, MI","1974","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3657/0802825028-the-gospel-of-mark-william-l-lane"
"Morris, Leon","The Gospel according to John (Rev. ed.)","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3659/0802825044-the-gospel-according-to-john-rev-ed-leon-morris"
"Barnett, Paul W.","The Second Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3663/0802823009-the-second-epistle-to-the-corinthians-paul-w-barnett"
"Fee, Gordon D.","Paul's Letter to the Philippians","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3666/0802825117-pauls-letter-to-the-philippians-gordon-d-fee"
"Morris, Leon","The First and Second Epistles to the Thessalonians (Rev. ed.)","Eerdmans","Grand Rapids, MI","1991","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3667/0802825125-the-first-and-second-epistles-to-the-th-leon-morris"
"Marshall, I. Howard","The Epistles of John","Eerdmans","Grand Rapids, MI","1978","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3672/0802825184-the-epistles-of-john-i-howard-marshall"
"Mounce, Robert H.","The Book of Revelation (Rev. ed.)","Eerdmans","Grand Rapids, MI","1997","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/3673/0802825370-the-book-of-revelation-rev-ed-robert-h-mounce"
"Hamilton, Victor P.","The Book of Genesis","Eerdmans","Grand Rapids, MI","1995","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3674/the-book-of-genesis-victor-p-hamilton"
"Wenham, Gordon J.","The Book of Leviticus","Eerdmans","Grand Rapids, MI","1979","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3676/0802825222-the-book-of-leviticus-gordon-j-wenham"
"Craigie, Peter C.","The Book of Deuteronomy","Eerdmans","Grand Rapids, MI","1976","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3678/0802825249-the-book-of-deuteronomy-peter-c-craigie"
"Woudstra, Marten H.","The Book of Joshua","Eerdmans","Grand Rapids, MI","1981","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3679/0802825257-the-book-of-joshua-marten-h-woudstra"
"Fensham, F. Charles","The Books of Ezra and Nehemiah","Eerdmans","Grand Rapids, MI","1983","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3682/0802825273-the-books-of-ezra-and-nehemiah-f-charles-fensham"
"Hartley, John E.","The Book of Job","Eerdmans","Grand Rapids, MI","1988","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3683/0802825281-the-book-of-job-john-e-hartley"
"Oswalt, John N.","The Book of Isaiah","Eerdmans","Grand Rapids, MI","1998","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3688/the-book-of-isaiah-john-n-oswalt"
"Thompson, John A.","The Book of Jeremiah","Eerdmans","Grand Rapids, MI","1980","New International Commentary on the Old Testament","","https://www.bestcommentaries.com/book/3690/0802825303-the-book-of-jeremiah-john-a-thompson"
"Marshall, I. Howard","The Gospel of Luke","Eerdmans","Grand Rapids, MI","1978","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3698/0802835120-the-gospel-of-luke-i-howard-marshall"
"Thiselton, Anthony C.","The First Epistle to the Corinthians","Eerdmans","Grand Rapids, MI","2000","New International Greek Testament Commentary","","https://www.bestcommentaries.com/book/3699/0802824498-the-first-epistle-to-the-corinthians-anthony-c-thiselton"
"Levenson, Jon Douglas","Esther","Westminster John Knox","Louisville, KY","1997","Old Testament Library","","https://www.bestcommentaries.com/book/3784/0664220932-esther-jon-douglas-levenson"
"Martin, Ralph P.","Philippians","InterVarsity Press","Downers Grove, IL","1988","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3866/0830829903-philippians-ralph-p-martin"
"Grudem, Wayne","1 Peter","InterVarsity Press","Downers Grove, IL","1988","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3872/0830829962-1-peter-wayne-grudem"
"Green, Michael","2 Peter and Jude","InterVarsity Press","Downers Grove, IL","1987","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3873/0830829970-2-peter-and-jude-michael-green"
"Stott, John R. W.","The Letters of John","InterVarsity Press","Downers Grove, IL","1988","Tyndale New Testament Commentaries","","https://www.bestcommentaries.com/book/3874/0830829989-the-letters-of-john-john-r-w-stott"
"Selman, Martin J.","2 Chronicles","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3894/083084211X-2-chronicles-martin-j-selman"
"Andersen, Francis I.","Job","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3902/0877842639-job-francis-i-andersen"
"Kidner, Derek","Proverbs","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3908/0877842663-proverbs-derek-kidner"
"Taylor, John B.","Ezekiel","InterVarsity Press","Downers Grove, IL","1981","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/3918/0877842728-ezekiel-john-b-taylor"
"Christensen, Duane L.","Deuteronomy","Thomas Nelson","Nashville","1999","Word Biblical Commentary","","https://www.bestcommentaries.com/book/3972/deuteronomy-duane-l-christensen"
"Stuart, Douglas","Hosea–Jonah","Thomas Nelson","Nashville","1987","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4000/0849902304-hosea-jonah-douglas-stuart"
"Smith, Ralph L.","Micah–Malachi","Thomas Nelson","Nashville","1984","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4001/0849902312-micah-malachi-ralph-l-smith"
"Longenecker, Richard N.","Galatians","Thomas Nelson","Nashville","1990","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4016/0849902401-galatians-richard-n-longenecker"
"O'Brien, Peter T.","Colossians, Philemon [Withdrawn]","Thomas Nelson","Nashville","1982","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4019/0849902436-colossians-philemon-withdrawn-peter-t-obrien"
"Mounce, William D.","Pastoral Epistles","Thomas Nelson","Nashville","2000","Word Biblical Commentary","","https://www.bestcommentaries.com/book/4021/0849902452-pastoral-epistles-william-d-mounce"
"Lloyd-Jones, Martyn","Studies in the Sermon on the Mount","Banner of Truth","Edinburgh, United Kingdom / Carlisle, PA","1971","D. Martyn Lloyd-Jones Sermons","","https://www.bestcommentaries.com/book/4043/080280036X-studies-in-the-sermon-on-the-mount-martyn-lloyd-jones"
"Cole, R. Alan","Exodus ","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4228/0830842020-exodus-r-alan-cole"
"Wenham, Gordon J.","Numbers","InterVarsity Press","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4232/0830842047-numbers-gordon-j-wenham"
"Cundall, Arthur E.; Morris, Leon","Judges and Ruth ","IVP Academic","Downers Grove, IL","2008","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/4236/0830842071-judges-and-ruth-arthur-e-cundall-and-leon-morris"
"Carson, D. A.; Wessel, Walter W.; Liefeld, Walter L.","Matthew, Mark, Luke","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4317/0310365007-matthew-mark-luke-d-a-carson-walter-w-wessel-and-walter-l-liefeld"
"Tenney, Merrill C.; Longenecker, Richard N.","John and Acts","Zondervan","Grand Rapids, MI","1984","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4318/0310365104-john-and-acts-merrill-c-tenney-and-richard-n-longenecker"
"Harrison, Everett F.; Mare, W. Harold; Harris, Murray J.; Boice, James Montgomery","Romans through Galatians","Zondervan","Grand Rapids, MI","1977","Expositor's Bible Commentary","","https://www.bestcommentaries.com/book/4319/0310365201-romans-through-galatians-everett-f-harrison-w-harold-mare-murray-j-harris-a"
"Walvoord, John F.; Zuck, Roy","Bible Knowledge Commentary Old Testament and New Testament","Victor Books","","1985","","","https://www.bestcommentaries.com/book/5044/089693800X-bible-knowledge-commentary-old-testamen-john-f-walvoord-and-roy-zuck"
"Henry, Matthew","Matthew Henry's Commentary on the Whole Bible: Complete and Unabridged","Hendrickson","Peabody, MA","2005","","","https://www.bestcommentaries.com/book/5050/156563778X-matthew-henrys-commentary-on-the-whole--matthew-henry"
"Selwyn, Edward Gordon","The First Epistle of St. Peter: The Greek Text With Introduction, Notes, and Essays","Baker Books","Grand Rapids, MI","1981","","","https://www.bestcommentaries.com/book/5576/0801081998-the-first-epistle-of-st-peter-the-greek-edward-gordon-selwyn"
"Ironside, H. A.","John ","Kregel Academic","Grand Rapids, MI","2006","Ironside Expository Commentaries","","https://www.bestcommentaries.com/book/5588/0825429153-john-h-a-ironside"
"Harrison, Everett F.; Pfeiffer, Charles","Wycliffe Bible Commentary","Moody","Chicago, IL","1990","","","https://www.bestcommentaries.com/book/5762/0802496954-wycliffe-bible-commentary-everett-f-harrison-and-charles-pfeiffer"
"Laney, J. Carl","Ezra/Nehemiah","Moody","Chicago, IL","1982","","","https://www.bestcommentaries.com/book/5773/080242015X-ezra-nehemiah-j-carl-laney"
"Robinson, Joseph Armitage","St Paul's Epistle to the Ephesians","Lutterworth Press","","2002","","","https://www.bestcommentaries.com/book/5842/071889006X-st-pauls-epistle-to-the-ephesians-joseph-armitage-robinson"
"Carr, G. Lloyd","The Song of Solomon ","IVP Academic","Downers Grove, IL","2009","Tyndale Old Testament Commentaries","","https://www.bestcommentaries.com/book/5843/0830842195-the-song-of-solomon-g-lloyd-carr"
"Ryrie, Charles C.","The Acts of the Apostles ","Moody","Chicago, IL","1961","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6371/0802420443-the-acts-of-the-apostles-charles-c-ryrie"
"Pfeiffer, Charles","Epistle to the Hebrews ","Moody","Chicago, IL","1968","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6390/0802420583-epistle-to-the-hebrews-charles-pfeiffer"
"Ryrie, Charles C.","First & Second Thessalonians","Moody","Chicago, IL","2001","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/6402/0802471102-first-and-second-thessalonians-charles-c-ryrie"
"Wiersbe, Warren W.","Be Concerned (Minor Prophets): Making a Difference in Your Lifetime","David C. Cook","","1996","BE Series","","https://www.bestcommentaries.com/book/7271/1564765903-be-concerned-minor-prophets--making-a-d-warren-w-wiersbe"
"Wiersbe, Warren W.","Be Responsible (1 Kings): Being Good Stewards of God's Gifts ","David C. Cook","","2002","BE Series","","https://www.bestcommentaries.com/book/7273/1564767906-be-responsible-1-kings--being-good-stew-warren-w-wiersbe"
"Pink, Arthur W.","Gleanings in Genesis","Filiquarian Publishing, LLC.","","2006","","","https://www.bestcommentaries.com/book/7331/1599869292-gleanings-in-genesis-arthur-w-pink"
"William, Green","Higher Criticism of the Pentateuch","Baker Books","Grand Rapids, MI","1978","","","https://www.bestcommentaries.com/book/10398/0801037239-higher-criticism-of-the-pentateuch-green-william"
"Barton, Bruce B.; Comfort, Philip W.; Veerman, David R.; Woods, Len; Taylor, Linda K.","1, 2, & 3 John ","Tyndale House","Carol Stream, IL","1998","","Osborne, Grant R.","https://www.bestcommentaries.com/book/10399/0842328572-1-2--and-3-john-bruce-b-barton-philip-w-comfort-david-r-veerman-le"
"Westcott, Brooke Foss","The Epistles of St John : the Greek text / with notes and essays by Brooke Foss Westcott","Macmillan","","1883","","","https://www.bestcommentaries.com/book/10400/the-epistles-of-st-john--the-greek-text--with-note-brooke-foss-westcott"
"Mayor, Joseph B.","The Epistle of St. Jude and the Second Epistle of St. Peter: Greek Text With Introductions, Notes and Comments (1907)","Cornell University Press","","1907","","","https://www.bestcommentaries.com/book/10401/1112166300-the-epistle-of-st-jude-and-the-second-e-joseph-b-mayor"
"Westcott, Brooke Foss","The Epistle to the Hebrews: The Greek Texts with Notes and Essays","Nabu Press","","1889","","","https://www.bestcommentaries.com/book/10402/1147056994-the-epistle-to-the-hebrews-the-greek-te-brooke-foss-westcott"
"Mayor, Joseph B.","The Epistle of St. James: The Greek Text, With Introduction Notes and Comments","Cornell University Press","","1892","","","https://www.bestcommentaries.com/book/10403/1112166270-the-epistle-of-st-james-the-greek-text--joseph-b-mayor"
"Lightfoot, J. B.","Saint Paul's Epistles to the Colossians and to Philemon: a revised text with introductions, notes, and dissertations","Nabu Press","","1875","","","https://www.bestcommentaries.com/book/10404/1149528583-saint-pauls-epistles-to-the-colossians--j-b-lightfoot"
"Barton, Bruce B.; Fackler, Mark; Taylor, Linda K.; Veerman, David R.","Philippians, Colossians, & Philemon ","Tyndale House","Carol Stream, IL","1995","Life Application Bible Commentary","Osborne, Grant R.; Comfort, Philip W.","https://www.bestcommentaries.com/book/10405/0842329749-philippians-colossians--and-philemon-bruce-b-barton-mark-fackler-linda-k-taylor-and-dav"
"Lightfoot, J. B.","Saint Paul's Epistle to the Philippians: a rev. text with introduction, notes and dissertations","Nabu Press","","1883","","","https://www.bestcommentaries.com/book/10406/1149528591-saint-pauls-epistle-to-the-philippians--j-b-lightfoot"
"Mac Leod, F. Wayne","Philippians and Colossians: Messages of Perseverance, Reconciliation, and Fellowship ","Authentic Publishing","Milton Keynes, United Kingdom","2005","","","https://www.bestcommentaries.com/book/10407/193280515X-philippians-and-colossians-messages-of--f-wayne-mac-leod"
"Macleod, F. Wayne","Galatians and Ephesians: Lessons in Life and Liberty","Authentic Publishing","Milton Keynes, United Kingdom","2006","Light to My Path","","https://www.bestcommentaries.com/book/10408/1932805745-galatians-and-ephesians-lessons-in-life-f-wayne-macleod"
"Lightfoot, J. B.","Saint Paul's Epistle to the Galatians","Nabu Press","","1874","","","https://www.bestcommentaries.com/book/10409/117781420X-saint-pauls-epistle-to-the-galatians-j-b-lightfoot"
"Veerman, David R.","Romans ","Tyndale House","Carol Stream, IL","1992","Life Application Bible Commentary","Barton, Bruce B.","https://www.bestcommentaries.com/book/10411/0842328904-romans-david-r-veerman"
"Macleod, F. Wayne","Romans: Messages of Growth and Maturity ","Authentic Publishing","Milton Keynes, United Kingdom","2005","Light to My Path","","https://www.bestcommentaries.com/book/10412/1884543944-romans-messages-of-growth-and-maturity-f-wayne-macleod"
"MacDonald, William G.","The Acts: Dynamic Christianity","Walterick Publishers","Kansas City, KS","1971","","","https://www.bestcommentaries.com/book/10413/the-acts-dynamic-christianity-william-g-macdonald"
"Ogilvie, Lloyd J.","Drumbeat of Love","W Publishing Group","","1982","","","https://www.bestcommentaries.com/book/10414/0849928958-drumbeat-of-love-lloyd-j-ogilvie"
"Bruce, F. F.","The Book of Acts ","Eerdmans","Grand Rapids, MI","1954","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/10415/0802821820-the-book-of-acts-f-f-bruce"
"Filson, Floyd V.","The Gospel According to John","Westminster John Knox","Louisville, KY","1972","Layman's Bible Commentary","Kelly, Balmer H.","https://www.bestcommentaries.com/book/10416/0804230196-the-gospel-according-to-john-floyd-v-filson"
"Harrison, Everett F.","John: The Gospel of Faith","Moody","Chicago, IL","1962","Everyman's Bible Commentary","","https://www.bestcommentaries.com/book/10417/0802420435-john-the-gospel-of-faith-everett-f-harrison"
"Broadus, John A.","Commentary on the Gospel of Matthew","Nabu Press","","1886","","","https://www.bestcommentaries.com/book/10419/1176264044-commentary-on-the-gospel-of-matthew-john-a-broadus"
