"author","title","publisher","location","year","series","editors","url"
"Aitken, James K.; Finkelstein, Israel; Grabbe, Lester L.; Honigman, Sylvie; Kasher, Aryeh; Kloner, Amos; Lipschits, Oded; Mor, Menachem; Ray, John; van der Steen, Eveline; Stuckenbruck, Loren T.; Tal, Oren; Tiemeyer, Lena-Sofia","Judah Between East and West: The Transition from Persian to Greek Rule (ca. 400-200 BCE)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of Second Temple Studies","Grabbe, Lester L.; Lipschits, Oded","https://www.bestcommentaries.com/book/14634/0567046842-judah-between-east-and-west-the-transit-james-k-aitken-israel-finkelstein-lester-l-grabbe-"
"Finitsis, Antonios","Visions and Eschatology: A Socio-Historical Analysis of Zechariah 1-6","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14648/0567131599-visions-and-eschatology-a-socio-histori-antonios-finitsis"
"Chyutin, Michael","Tendentious Hagiographies: Jewish Propagandist Fiction BCE","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2012","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14649/0567383288-tendentious-hagiographies-jewish-propag-michael-chyutin"
"Collins, Matthew A.","The Use of Sobriquets in the Qumran Dead Sea Scrolls","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14651/0567629635-the-use-of-sobriquets-in-the-qumran-dea-matthew-a-collins"
"Flanagan, John P.; Schwendner, Gregg; Kraus, Thomas J.; Barker, Don; Charlesworth, Scott D.; Shellberg, Pamela; Arzt-Grabner, Peter; Huizenga, Annette Bourland; Schleicher, Marianne; Hurtado, Larry W.; Reed, Stephen; Iricinschi, Eduard; Nielsen, Kirsten; Chalcraft, David J.; Parmenter, Dorina Miller; Head, Peter M.; Hernández, Juan","Jewish and Christian Scripture as Artifact and Canon","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of Second Temple Studies","Evans, Craig A.; Zacharias, H. Daniel","https://www.bestcommentaries.com/book/14665/0567293297-jewish-and-christian-scripture-as-artif-john-p-flanagan-gregg-schwendner-thomas-j-kraus-do"
"Grabbe, Lester L.","A History of the Jews and Judaism in the Second Temple Period: Volume 2: The Coming of the Greeks: The Early Hellenistic Period (335-175 BCE)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14683/0567381749-a-history-of-the-jews-and-judaism-in-th-lester-l-grabbe"
"Grabbe, Lester L.","A History of the Jews and Judaism in the Second Temple Period: Volume 1: Yehud, a History of the Persian Province of Judah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14684/0567089983-a-history-of-the-jews-and-judaism-in-th-lester-l-grabbe"
"Elgvin, Torleif; Eshel, Hanan; Eshel, Esther; Hallermayer, M.; Pfann, Stephen; Goransson, S.; Schøyen, M.","Gleanings from the Caves: Dead Sea Scrolls and Artifacts from the Schøyen Collection","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of Second Temple Studies","Elgvin, Torleif","https://www.bestcommentaries.com/book/14685/0567113000-gleanings-from-the-caves-dead-sea-scrol-torleif-elgvin-hanan-eshel-esther-eshel-m-hallerma"
"Botta, Alejandro F.","The Aramaic and Egyptian Legal Traditions at Elephantine: An Egyptological Approach","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14694/0567120368-the-aramaic-and-egyptian-legal-traditio-alejandro-f-botta"
"Becking, Bob; Bergsma, John S.; Blenkinsopp, Joseph; Eskenazi, Tamara Cohn; Fulton, Deirdre N.; Grabbe, Lester L.; Jigoulov, Vadim S.; Kratz, Reinhard G.; Meyers, Eric M.; Middlemas, Jill A.; Ristau, Kenneth A.","Exile and Restoration Revisited: Essays on the Babylonian and Persian Periods in Memory of Peter R. Ackroyd","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2011","Library of Second Temple Studies","Knoppers, Gary N.; Grabbe, Lester L.","https://www.bestcommentaries.com/book/14695/0567280837-exile-and-restoration-revisited-essays--bob-becking-john-s-bergsma-joseph-blenkinsopp-tama"
"Victor, Royce M.; Davies, Philip R.; Goff, Matthew J.; Heger, Paul; Hempel, Charlotte; Leonhardt-Balzer, Jutta; Popovic, Mladern; Tukasi, Emmanuel O.","Dualism in Qumran","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of Second Temple Studies","Xeravits, Géza G.","https://www.bestcommentaries.com/book/14731/0567234355-dualism-in-qumran-royce-m-victor-philip-r-davies-matthew-j-goff-paul"
"Victor, Royce M.","Colonial Education and Class Formation in Early Judaism: A Postcolonial Reading","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2010","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14739/0567247198-colonial-education-and-class-formation--royce-m-victor"
"Tukasi, Emmanuel O.","Determinism and Petitionary Prayer in John and the Dead Sea Scrolls: An Ideological Reading of John and the Rule of the Community (1QS)","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14740/0567033465-determinism-and-petitionary-prayer-in-j-emmanuel-o-tukasi"
"Ambar-Armon, Einat; Kloner, Amos; Faust, Avraham; Edelman, Diana Vikander; Avissar, Rona S.; Uziel, Joe; Maeir, Aren M.; Eshel, Hanan; Porten, Bezalel; Yardeni, Ada; Eshel, Esther; Fried, Lisbeth S.; Stern, Ian; Levin, Yigal","A Time of Change: Judah and its Neighbours in the Persian and Early Hellenistic Periods","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of Second Temple Studies","Levin, Yigal","https://www.bestcommentaries.com/book/14754/0567045528-a-time-of-change-judah-and-its-neighbou-einat-ambar-armon-amos-kloner-avraham-faust-diana-"
"Metso, Sarianna","The Serekh Texts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14765/0567040925-the-serekh-texts-sarianna-metso"
"Falk, Daniel K.","The Parabiblical Texts: Strategies for Extending the Scriptures among the Dead Sea Scrolls","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2007","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14766/1841272426-the-parabiblical-texts-strategies-for-e-daniel-k-falk"
"Swarup, Paul","The Self-Understanding of the Dead Sea Scrolls Community: An Eternal Planting, A House of Holiness","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/14767/0567043843-the-self-understanding-of-the-dead-sea--paul-swarup"
"Grabbe, Lester L.; Boccaccini, Gabriele; Atkinson, Kenneth; Oegema, Gerbern S.; Portier-Young, Anathea E.; Gruen, Erich","The Seleucid and Hasmonean Periods and the Apocalyptic Worldview ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of Second Temple Studies","Grabbe, Lester L.; Boccaccini, Gabriele; Zurawski, Jason M.","https://www.bestcommentaries.com/book/15100/056766614X-the-seleucid-and-hasmonean-periods-and--lester-l-grabbe-gabriele-boccaccini-kenneth-atkins"
"Chang, Dongshin Don","Phinehas, the Sons of Zadok, and Melchizedek: Priestly Covenant in Late Second Temple Texts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15108/0567667049-phinehas-the-sons-of-zadok-and-melchize-dongshin-don-chang"
"Starr, John","Classifying the Aramaic Texts from Qumran: A Statistical Analysis of Linguistic Features","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2016","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15109/0567667820-classifying-the-aramaic-texts-from-qumr-john-starr"
"Keady, Jessica M.","Vulnerability and Valour A Gendered Analysis of Everyday Life in the Dead Sea Scrolls Communities","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2017","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15110/0567672247-vulnerability-and-valour-a-gendered-ana-jessica-m-keady"
"Vermes, Geza","Tradition and Interpretation in Early Judaism","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2008","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15956/0567589242-tradition-and-interpretation-in-early-j-geza-vermes"
"Angel, Andrew","Chaos and the Son of Man: The Hebrew Chaoskampf Tradition in the Period 515 BCE to 200 CE","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15957/0567030989-chaos-and-the-son-of-man-the-hebrew-cha-andrew-angel"
"Chyutin, Michael","Architecture and Utopia in the Temple Era","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15958/0567030547-architecture-and-utopia-in-the-temple-e-michael-chyutin"
"Gathercole, Simon J.; Weeks, Stuart; Bredin, Mark; Pyper, Hugh; Hart, Trevor A.; Goldman, Shalom; MacDonald, Nathan; Pitkänen, Pekka; Barker, Margaret; Jensen, Hans Jørgen Lundager; Bauckham, Richard J.","Studies in the Book of Tobit: A Multidisciplinary Approach","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of Second Temple Studies","Bredin, Mark","https://www.bestcommentaries.com/book/15966/0567082296-studies-in-the-book-of-tobit-a-multidis-simon-j-gathercole-stuart-weeks-mark-bredin-hugh-p"
"Alexander, Philip S.","The Mystical Texts","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2006","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15979/0567040828-the-mystical-texts-philip-s-alexander"
"Weinfeld, Moshe","Normative and Sectarian Judaism in the Second Temple Period","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15980/0567476170-normative-and-sectarian-judaism-in-the--moshe-weinfeld"
"Vermes, Geza","Scrolls, Scriptures and Early Christianity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15981/056708387X-scrolls-scriptures-and-early-christiani-geza-vermes"
"Lyons, William John; Campbell, Jonathan G.; Pietersen, Lloyd Keith","New Directions in Qumran Studies","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15982/056704131X-new-directions-in-qumran-studies-william-john-lyons-jonathan-g-campbell-and-lloyd-k"
"Mendels, Doron","Memory in Jewish, Pagan and Christian Societies of the Graeco-Roman World","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15983/0567080544-memory-in-jewish-pagan-and-christian-so-doron-mendels"
"Chesnutt, Randall D.","From Death to Life: Conversion in Joseph and Aseneth","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1995","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15984/1850755167-from-death-to-life-conversion-in-joseph-randall-d-chesnutt"
"Fröhlich, Ida","Time and Times and Half a Time: Historical Consciousness in the Jewish Literature of the Persian and Hellenistic Eras","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15985/1850755663-time-and-times-and-half-a-time-historic-ida-fr%c3%b6hlich"
"Sacchi, Paolo","Jewish Apocalyptic and its History","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1996","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15986/185075585X-jewish-apocalyptic-and-its-history-paolo-sacchi"
"Gafni, Isaiah","Land, Center and Diaspora Jewish Constructs in Late Antiquity","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15987/1850756449-land-center-and-diaspora-jewish-constru-isaiah-gafni"
"Cheon, Samuel","The Exodus Story in the Wisdom of Solomon A Study in Biblical Interpretation By : 	 Published: 	","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15988/1850756708-the-exodus-story-in-the-wisdom-of-solom-samuel-cheon"
"Knight, Jonathan","Disciples of the Beloved One: The Christology, Setting and Theological Context of the Ascension of Isaiah","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15989/1850755582-disciples-of-the-beloved-one-the-christ-jonathan-knight"
"Chyutin, Michael","The New Jerusalem Scroll from Qumran: A Comprehensive Reconstruction","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15990/185075683X-the-new-jerusalem-scroll-from-qumran-a--michael-chyutin"
"eds. Porter, Stanley E.; Evans, Craig A.","The Scrolls and the Scriptures: Qumran Fifty Years After","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Second Temple Studies","Porter, Stanley E.; Evans, Craig A.","https://www.bestcommentaries.com/book/15991/1850758441-the-scrolls-and-the-scriptures-qumran-f-"
"eds. Jones, Siân; Pearce, Sarah J. K.","Jewish Local Patriotism and Self-Identification in the Graeco-Roman Period","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of Second Temple Studies","Jones, Siân; Pearce, Sarah J. K.","https://www.bestcommentaries.com/book/15992/1850758328-jewish-local-patriotism-and-self-identi-"
"McLaren, James S.","Turbulent Times? Josephus and Scholarship on Judaea in the First Century CE","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15993/1850758913-turbulent-times-josephus-and-scholarshi-james-s-mclaren"
"eds. Evans, Craig A.","The Interpretation of Scripture in Early Judaism and Christianity: Studies in Language and Tradition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2000","Library of Second Temple Studies","Evans, Craig A.","https://www.bestcommentaries.com/book/15994/1841270768-the-interpretation-of-scripture-in-earl-"
"Levison, John R.","Portraits of Adam in Early Judaism","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15995/1474230318-portraits-of-adam-in-early-judaism-john-r-levison"
"Bilde, Per","Flavius Josephus, between Jerusalem and Rome","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15996/1850750602-flavius-josephus-between-jerusalem-and--per-bilde"
"Callaway, Phillip R.","History of the Qumran Community: An Investigation","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1988","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15997/1850751072-history-of-the-qumran-community-an-inve-phillip-r-callaway"
"Fisk, Bruce Norman","Do You Not Remember? Scripture, Story and Exegesis in the Rewritten Bible of Pseudo-Philo","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15998/1841272078-do-you-not-remember-scripture-story-and-bruce-norman-fisk"
"DiTommaso, Lorenzo","A Bibliography of Pseudepigrapha Research 1850-1999","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/15999/1841272132-a-bibliography-of-pseudepigrapha-resear-lorenzo-ditommaso"
"eds. Lim, Timothy H.; MacQueen, Hector; Carmichael, Calum M.","On Scrolls, Artefacts and Intellectual Property","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Second Temple Studies","Lim, Timothy H.; MacQueen, Hector; Carmichael, Calum M.","https://www.bestcommentaries.com/book/16000/1841272124-on-scrolls-artefacts-and-intellectual-p-"
"Broshi, Magen","Bread, Wine, Walls and Scrolls","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16001/1841272019-bread-wine-walls-and-scrolls-magen-broshi"
"Doudna, Gregory","4Q Pesher Nahum: A Critical Edition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16002/184127156X-4q-pesher-nahum-a-critical-edition-gregory-doudna"
"Ludlow, Jared","Abraham Meets Death: Narrative Humor in the Testament of Abraham","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16003/0826462049-abraham-meets-death-narrative-humor-in--jared-ludlow"
"Fiddes, Paul S.; Collins, John J.; Becking, Bob; Bryan, David J.; Valeta, David; Sherwood, Yvonne; Fletcher-Louis, Crispin H. T.; Nogueira, Paulo; Rowland, Christopher; Mayr-Harting, Henry; Moltmann, Jürgen; Wilson, Bryan; Jarick, John; Chalcraft, David J.; Garbowski, Christopher; Kreitzer, Larry J.","Apocalyptic in History and Tradition","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2002","Library of Second Temple Studies","Barton, John; Rowland, Christopher","https://www.bestcommentaries.com/book/16004/0826462081-apocalyptic-in-history-and-tradition-paul-s-fiddes-john-j-collins-bob-becking-david-j-b"
"Whitters, Mark","The Epistle of Second Baruch: A Study in Form and Message","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16021/0826462162-the-epistle-of-second-baruch-a-study-in-mark-whitters"
"eds. Grabbe, Lester L.; Haak, Robert D.","Knowing the End From the Beginning: The Prophetic, Apocalyptic, and their Relationship","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2003","Library of Second Temple Studies","Grabbe, Lester L.; Haak, Robert D.","https://www.bestcommentaries.com/book/16022/0567084728-knowing-the-end-from-the-beginning-the--"
"Lorein, G. W.","The Antichrist Theme in the Intertestamental Period","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16023/0567083004-the-antichrist-theme-in-the-intertestam-g-w-lorein"
"eds. Barclay, John M. G.","Negotiating Diaspora: Jewish Strategies in the Roman Empire","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","Barclay, John M. G.","https://www.bestcommentaries.com/book/16024/0567082946-negotiating-diaspora-jewish-strategies--"
"Jackson, David R.","Enochic Judaism: Three Defining Paradigm Exemplars","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16025/0567081656-enochic-judaism-three-defining-paradigm-david-r-jackson"
"Evans, Craig A.","Of Scribes and Sages: Volume 2: Early Jewish Interpretation and Transmission of Scripture","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16026/0567084477-of-scribes-and-sages-volume-2-early-jew-craig-a-evans"
"Klutz, Todd E.","Rewriting the Testament of Solomon: Tradition, Conflict and Identity in a Late Antique Pseudepigraphon","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2005","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16027/0567043924-rewriting-the-testament-of-solomon-trad-todd-e-klutz"
"eds. Evans, Craig A.","Of Scribes and Sages: Volume 1: Early Jewish Interpretation and Transmission of Scripture","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","Evans, Craig A.","https://www.bestcommentaries.com/book/16028/0567080838-of-scribes-and-sages-volume-1-early-jew-"
"Pulikottil, Paulson","Transmission of Biblical Texts in Qumran: The Case of the Large Isaiah Scroll 1QIsa [superscript A]  Front Cover   ","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2001","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16031/1841271403-transmission-of-biblical-texts-in-qumra-paulson-pulikottil"
"eds. Mason, Steve","Understanding Josephus: Seven Perspectives","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of Second Temple Studies","Mason, Steve","https://www.bestcommentaries.com/book/16032/1850758786-understanding-josephus-seven-perspectiv-"
"Kokkinos, Nikos","The Herodian Dynasty: Origins, Role in Society and Eclipse","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2004","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16033/0567084701-the-herodian-dynasty-origins-role-in-so-nikos-kokkinos"
"Munoa, Phillip B.","Four Powers in Heaven: Interpretation of Daniel 7 in the Testament of Abraham","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16034/1850758859-four-powers-in-heaven-interpretation-of-phillip-b-munoa"
"Oegema, Gerbern S.","The Anointed and his People: Messianic Expectations from the Maccabees to Bar Kochba","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16035/1850758484-the-anointed-and-his-people-messianic-e-gerbern-s-oegema"
"Mendels, Doron","Identity, Religion and Historiography: Studies in Hellenistic History","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16036/1850756821-identity-religion-and-historiography-st-doron-mendels"
"Charlesworth, James H.","Critical Reflections on the Odes of Solomon: Volume 1: Literary Setting, Textual Studies, Gnosticism, the Dead Sea Scrolls and the Gospel of John","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1998","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16037/0130179647-critical-reflections-on-the-odes-of-sol-james-h-charlesworth"
"Humphrey, Edith M.","The Ladies and the Cities: Transformation and Apocalyptic Identity in Joseph and Aseneth, 4 Ezra, the Apocalypse and The Shephe","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1995","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16038/1850755353-the-ladies-and-the-cities-transformatio-edith-m-humphrey"
"Willett, Tom","Eschatology in the Theodicies of 2 Baruch and 4 Ezra","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1997","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16039/1850751609-eschatology-in-the-theodicies-of-2-baru-tom-willett"
"Mueller, James R.","The Five Fragments of the Apocryphon of Ezekiel: A Critical Study","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1994","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16040/1850751951-the-five-fragments-of-the-apocryphon-of-james-r-mueller"
"Hall, Robert G.","Revealed Histories: Techniques for Ancient Jewish and Christian Historiography","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","2015","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16041/1474230334-revealed-histories-techniques-for-ancie-robert-g-hall"
"eds. Brooke, George J.","Temple Scroll Studies: Papers Presented at the International Sumposium on the Temple Scroll","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1989","Library of Second Temple Studies","Brooke, George J.","https://www.bestcommentaries.com/book/16042/1850752001-temple-scroll-studies-papers-presented--"
"Schiffman, Lawrence H.","Archaeology and History in the Dead Sea","T&T Clark","London, United Kingdom (now an imprint of "Bloomsbury")","1990","Library of Second Temple Studies","","https://www.bestcommentaries.com/book/16043/1850752214-archaeology-and-history-in-the-dead-sea-lawrence-h-schiffman"
