"author","title","publisher","location","year","series","editors","url"
"Kamell Kovalishyn, Mariam J.; Blomberg, Craig L.","James ","Zondervan","Grand Rapids, MI","2008","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5031/0310244021-james-mariam-j-kamell-kovalishyn-and-craig-l-blomberg"
"Jobes, Karen H.","1, 2, and 3 John ","Zondervan","Grand Rapids, MI","2014","Zondervan Exegetical Commentary on the New Testament","","https://www.bestcommentaries.com/book/5033/0310244161-1-2-and-3-john-karen-h-jobes"
"Chen, Diane G.","Luke","Wipf & Stock","Eugene, OR","2017","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5084/1620324393-luke-diane-g-chen"
"Oropeza, B. J.","1 Corinthians","Wipf & Stock","Eugene, OR","2017","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5088/1610971043-1-corinthians-b-j-oropeza"
"Gupta, Nijay K.","1–2 Thessalonians","Wipf & Stock","Eugene, OR","2016","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/5094/1625644485-1-2-thessalonians-nijay-k-gupta"
"deSilva, David A.","The Letter to the Galatians","Eerdmans","Grand Rapids, MI","2018","New International Commentary on the New Testament","","https://www.bestcommentaries.com/book/5349/0802830552-the-letter-to-the-galatians-david-a-desilva"
"Gupta, Nijay K.","Colossians","Smyth & Helwys","Macon, GA","2013","Smyth & Helwys Bible Commentary","","https://www.bestcommentaries.com/book/5371/1573126675-colossians-nijay-k-gupta"
"Brown, Jeannine K.; Roberts, Kyle A.","Matthew","Eerdmans","Grand Rapids, MI","2018","Two Horizons New Testament Commentary","","https://www.bestcommentaries.com/book/5485/0802825664-matthew-jeannine-k-brown-and-kyle-a-roberts"
"Thompson, Marianne Meye","John","Westminster John Knox","Louisville, KY","2015","New Testament Library","","https://www.bestcommentaries.com/book/5522/0664221114-john-marianne-meye-thompson"
"Blount, Brian K.","Revelation","Westminster John Knox","Louisville, KY","2009","New Testament Library","","https://www.bestcommentaries.com/book/5534/0664221211-revelation-brian-k-blount"
"Pao, David W.","Colossians and Philemon","Zondervan","Grand Rapids, MI","2012","Zondervan Exegetical Commentary on the New Testament","Arnold, Clinton E.","https://www.bestcommentaries.com/book/5829/0310243955-colossians-and-philemon-david-w-pao"
"Sampley, J. Paul; Hays, Richard B.; Perkins, Pheme; Hooker, Morna D.; Lincoln, Andrew T.; Smith, Abraham; Dunn, James D. G.; Felder, Cain Hope","Second Corinthians to Philemon ","Abingdon Press","Nashville, TN","2000","New Interpreter's Bible","","https://www.bestcommentaries.com/book/5980/0687278244-second-corinthians-to-philemon-j-paul-sampley-richard-b-hays-pheme-perkins-morna-"
"Lieu, Judith M.","The Gospel of Luke ","Epworth Press","London","1997","Epworth Commentary Series","","https://www.bestcommentaries.com/book/6159/0716205165-the-gospel-of-luke-judith-m-lieu"
"Rhoads, David; Dewey, Joanna; Michie, Donald","Mark as Story Second Edition","Augsburg Fortress Press","Minneapolis, MN","1999","","","https://www.bestcommentaries.com/book/6437/0800631609-mark-as-story-second-edition-david-rhoads-joanna-dewey-and-donald-michie"
"Lieu, Judith M.","I, II, and III John","Westminster John Knox","Louisville, KY","2008","New Testament Library","","https://www.bestcommentaries.com/book/7127/0664220983-i-ii-and-iii-john-judith-m-lieu"
"González, Justo L.","Luke ","Westminster John Knox","Louisville, KY","2010","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7342/0664232019-luke-justo-l-gonz%c3%a1lez"
"Case-Winters, Anna","Matthew","Westminster John Knox","Louisville, KY","2015","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7404/0664232671-matthew-anna-case-winters"
"Jennings, Willie James","Acts","Westminster John Knox","Louisville, KY","2017","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7407/0664234003-acts-willie-james-jennings"
"Bedford, Nancy Elizabeth","Galatians","Westminster John Knox","Louisville, KY","2016","Belief: Theological Commentary on the Bible","","https://www.bestcommentaries.com/book/7411/066423271X-galatians-nancy-elizabeth-bedford"
"Cohick, Lynn H.","Ephesians ","Cascade Books","Eugene, OR","2010","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/10380/1606081411-ephesians-lynn-h-cohick"
"Cohick, Lynn H.","Philippians","Zondervan","Grand Rapids, MI","2013","Story of God Bible Commentary","","https://www.bestcommentaries.com/book/11260/0310327245-philippians-lynn-h-cohick"
"Spencer, Aída Besançon","1 Timothy","Cascade Books","Eugene, OR","2013","New Covenant Commentary Series","","https://www.bestcommentaries.com/book/11685/1556359918-1-timothy-a%c3%adda-besan%c3%a7on-spencer"
"Walsh, Brian J.; Keesmaat, Sylvia C.","Colossians Remixed: Subverting the Empire","IVP Academic","Downers Grove, IL","2004","","","https://www.bestcommentaries.com/book/16401/0830827382-colossians-remixed-subverting-the-empir-brian-j-walsh-and-sylvia-c-keesmaat"
"Struthers-Malbon, Elizabeth","Mark's Jesus: Characterization as Narrative Christology","Baylor University Press","Waco, TX","2009","","","https://www.bestcommentaries.com/book/18961/1602582475-marks-jesus-characterization-as-narrati-elizabeth-struthers-malbon"
"Struthers-Malbon, Elizabeth","Hearing Mark: A Listener's Guide Paperback","Trinity Press International","","2002","","","https://www.bestcommentaries.com/book/18962/1563383799-hearing-mark-a-listeners-guide-paperbac-elizabeth-struthers-malbon"
"Rutledge, Fleming","Not Ashamed of the Gospel: Sermons from Paul's Letter to the Romans ","Eerdmans","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/18964/0802827373-not-ashamed-of-the-gospel-sermons-from--fleming-rutledge"
"Eastman, Susan Grove","Recovering Paul's Mother Tongue: Language and Theology in Galatians","Eerdmans","Grand Rapids, MI","2007","","","https://www.bestcommentaries.com/book/18967/0802831656-recovering-pauls-mother-tongue-language-susan-grove-eastman"
"Jobes, Karen H.","Letters to the Church: A Survey of Hebrews and the General Epistles","Zondervan","Grand Rapids, MI","2011","","","https://www.bestcommentaries.com/book/18968/0310267382-letters-to-the-church-a-survey-of-hebre-karen-h-jobes"
"Schüssler Fiorenza, Elisabeth","Revelation: Vision of a Just World","Fortress Press","Minneapolis, MN","1998","","","https://www.bestcommentaries.com/book/18969/0800625102-revelation-vision-of-a-just-world-elisabeth-sch%c3%bcssler-fiorenza"
"Bond, Helen K.","The First Biography of Jesus: Genre and Meaning in Mark's Gospel","Eerdmans","Grand Rapids, MI","2020","","","https://www.bestcommentaries.com/book/18973/0802874606-the-first-biography-of-jesus-genre-and--helen-k-bond"
"Grieb, Katherine","The Story of Romans: A Narrative Defense of God's Righteousness","Westminster John Knox","Louisville, KY","2002","","","https://www.bestcommentaries.com/book/18974/066422525X-the-story-of-romans-a-narrative-defense-katherine-grieb"
"Alexander, Loveday","Acts: A Devotional Commentary for Study and Preaching ","Concordia Publishing House"," St. Louis, MO, USA","2006","People's Bible Commentary","","https://www.bestcommentaries.com/book/18975/1841012165-acts-a-devotional-commentary-for-study--loveday-alexander"
